Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,2,1,46,,,,
2,down,Benson Boone,Beautiful Things,1,1,11,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,6,2,11,,,,
4,down,Cyril,Stumblin' In,3,3,8,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),13,5,8,,,,
6,up,Slow J,Tata,21,1,20,,,,
7,up,AgroPlay & Ana Castela,Nosso Quadro,10,3,50,,,,
8,up,Djo,End of Beginning,17,8,8,,,,
9,up,Iñigo Quintero,Si No Estás,18,1,31,,,,
10,up,Artemas,i like the way you kiss me,25,4,3,,,,
11,down,Ivandro & Vitor Kley,Noite,4,1,13,,,,
12,up,Ivandro,Trovador,23,12,10,,,,
13,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,7,4,10,,,,
14,down,Dua Lipa,Training Season,8,4,11,,,,
15,up,Noah Kahan,Stick Season,24,3,23,,,,
16,up,Ivandro & Julinho Ksd,Chakras,38,13,54,,,,
17,down,Bluay & Julinho Ksd,Faz Bem,15,3,10,,,,
18,down,Dillaz & Plutónio,Alô,9,6,8,,,,
19,down,Disturbed,The Sound of Silence (CYRIL Remix),12,8,5,,,,
20,down,Miguel Araújo,Saudade,14,7,9,,,,
21,up,Jack Harlow,Lovin On Me,26,11,15,,,,
22,up,Mark Ambor,Belong Together,73,6,4,,,,
23,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,66,18,5,,,,
24,up,Teddy Swims,Lose Control,28,1,32,,,,
25,up,Calema,A Nossa Dança,44,5,56,,,,
26,up,Kali Uchis,Igual Que Un Ángel,27,14,12,,,,
27,down,Van Zee,Alma Nua,16,9,31,,,,
28,up,Feid & ATL Jacob,LUNA,42,6,8,,,,
29,up,Kygo & Ava Max,Whatever,29,9,11,,,,
30,down,Sophie Ellis-Bextor,Murder On the Dancefloor,5,3,14,,,,
31,down,"SativaMusic, Morad & GIMS",Seya,19,19,3,,,,
32,down,ZERB,Mwaki,20,13,11,,,,
33,up,"Mizzy Miles, Bispo & Van Zee",Bênção,41,1,5,,,,
34,down,Bárbara Bandeira,Carro (feat. Dillaz),11,1,27,,,,
35,up,Niall Horan,Heaven,37,11,54,,,,
36,up,Carolina de Deus & Nena,Lembras-te de mim?,43,3,2,,,,
37,up,HMB,Já não sou bom a mentir,39,29,3,,,,
38,-,Iolanda,Grito,-,38,2,,,,
39,down,Dua Lipa,Houdini,32,1,25,,,,
40,down,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),30,19,9,,,,
41,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,40,25,10,,,,
42,up,Sabrina Carpenter,Espresso,56,8,2,,,,
43,up,ÁTOA & Grupo Académico Seistetos (Universidade Évora),Romance De Balcão,71,33,6,,,,
44,up,Sia,Gimme Love,50,4,25,,,,
45,up,Jeison Music,Djo End Of Beginning (Piano Version),59,28,6,,,,
46,up,Cian Ducrot,Heaven,54,24,24,,,,
47,down,Fernando Daniel,Dois,31,31,8,,,,
48,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",80,16,32,,,,
49,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],46,5,36,,,,
50,down,Tate McRae,greedy,33,25,32,,,,
51,up,Unknown,What Was I Made For?,64,6,37,,,,
52,up,Loreen,Tattoo,70,2,44,,,,
53,up,Capitão Fausto,Na Na Nada,65,53,6,,,,
54,down,Tfresh David,Tate McRae Greedy,35,29,16,,,,
55,down,Tyla,Water,49,2,27,,,,
56,down,Maninho,Até ao Fim,34,7,25,,,,
57,down,Miley Cyrus,Used To Be Young,55,4,36,,,,
58,up,Gavin James,White Noise,60,28,16,,,,
59,down,Bispo & Bárbara Tinoco,Planeta,45,11,57,,,,
60,up,Ed Sheeran,Eyes Closed,77,2,53,,,,
61,-,Bárbara Tinoco,chamada não atendida,-,1,63,,,,
62,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,57,3,53,,,,
63,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),90,5,65,,,,
64,down,Muni Long,Made For Me,22,22,9,,,,
65,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,23,53,,,,
66,-,José Afonso,O Que Faz Falta (Ao Vivo),-,66,1,,,,
67,down,Hozier,Too Sweet,52,16,2,,,,
68,up,Miley Cyrus,Flowers,83,1,68,,,,
69,up,Fernando Daniel,casa,87,20,26,,,,
70,down,Ofenbach,Overdrive (feat. Norma Jean Martine),53,10,15,,,,
71,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),47,30,10,,,,
72,up,Lewis Capaldi,Wish You The Best,86,1,51,,,,
73,down,Doja Cat,Paint The Town Red,63,17,34,,,,
74,down,Ana Moura,Andorinhas,72,12,61,,,,
75,-,Napalla,Bem Vindo ao Circo,-,48,3,,,,
76,-,Richie Campbell,Let You Go,-,17,42,,,,
77,-,Calema,Te Amo,-,20,61,,,,
78,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,1,,,,
79,-,Os Quatro e Meia,O Tempo Vai Esperar,-,17,47,,,,
80,down,Slow J,Sem Ti,68,28,4,,,,
81,-,Carolina de Deus,Modo Auto-Piloto,-,35,2,,,,
82,up,Sara Correia,Quero É Viver,85,22,49,,,,
83,down,The Almighty,Como Tu (feat. Ivandro),51,3,84,,,,
84,down,PEDRO SAMPAIO,POCPOC,61,60,11,,,,
85,-,floyymenor & Cris Mj,Gata Only,-,41,1,,,,
86,-,Lewis Capaldi,Forget Me,-,4,73,,,,
87,down,The Weeknd,Track 6,81,23,12,,,,
88,down,David Carreira & Juliette,Vida Boa,84,48,8,,,,
89,-,Sabrina Carpenter,Espresso,-,54,1,,,,
90,down,Richie Campbell,Love Again,82,3,72,,,,
91,down,Taylor Swift,Cruel Summer,74,7,27,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,1,89,1,2019-10-06,1,2019-10-06
93,up,Olivia Rodrigo,vampire,93,1,41,,,,
94,up,Harry Styles,As It Was,99,1,103,,,,
95,down,Kenya Grace,Strangers,69,2,31,,,,
96,-,El Gabinete,La Guerra Oculta,-,72,10,,,,
97,-,Pedro Mafama,Preço Certo,-,5,34,,,,
98,down,Ivandro,Lua,94,10,83,,,,
99,down,SYRO & Bispo,Brutos Diamantes,58,3,18,,,,
100,down,DJ BRIPEE,Tyla (Water) [DJ BRIPEE REMIX],91,35,11,,,,
