Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,The Weeknd,Blinding Lights,3,1,27,94,2019-12-01,1,2020-03-01
3,down,surf mesa,Ily,2,2,9,63,2020-04-19,18,2020-07-12
4,up,Lewis Capaldi,Before You Go,5,2,21,45,2019-11-24,10,2020-08-30
5,up,The Weeknd,In Your Eyes,6,2,13,41,2020-03-22,12,2020-03-29
6,up,Giulia Be,Menina Solta,10,1,34,,,,
7,up,Melim,Ouvi Dizer,26,1,37,,,,
8,up,Sam Smith,How Do You Sleep?,16,3,37,8,2019-10-06,6,2019-10-13
9,up,Regard,Ride It,9,9,20,57,2019-10-06,13,2019-11-10
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,6,12,74,2020-04-19,18,2020-08-09
11,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),17,10,22,,,,
12,down,Niall Horan,Put a Little Love On Me,7,4,28,50,2019-12-08,50,2019-12-08
13,up,Post Malone,Circles,22,6,34,2,2019-10-06,2,2019-10-06
14,up,Harry Styles,Watermelon Sugar,34,2,9,85,2019-11-17,2,2020-08-23
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,34,60,2019-10-20,7,2019-11-17
16,up,Shawn Mendes & Camila Cabello,Señorita,36,1,36,1,2019-10-06,1,2019-10-06
17,down,Dua Lipa,Don't Start Now,11,1,36,19,2019-11-03,3,2020-01-05
18,up,Vitor Kley,O Amor É o Segredo,29,18,10,,,,
19,up,Dua Lipa,Physical,35,14,20,48,2020-02-02,15,2020-04-12
20,down,Russian Red,I Want to Break Free,4,3,5,,,,
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,3,36,2020-06-21,2,2020-08-09
22,up,Billie Eilish,everything i wanted,46,11,25,53,2019-11-17,3,2019-11-24
23,up,KAROL G & Nicki Minaj,Tusa,25,4,24,29,2019-11-17,5,2020-02-02
24,up,Giulia Be,(não) era amor,43,24,12,,,,
25,down,Doja Cat,Say So,21,4,24,100,2020-02-02,6,2020-05-03
26,down,Bárbara Tinoco,Sei Lá,8,1,30,,,,
27,up,Dua Lipa,Break My Heart,90,7,15,97,2020-03-29,5,2020-06-28
28,down,Noble,Honey,12,7,37,,,,
29,up,Marshmello & Halsey,Be Kind,31,24,9,50,2020-05-03,29,2020-05-17
30,up,Joel Corry,Lonely,30,15,5,,,,
31,up,Ariana Grande & Justin Bieber,Stuck with U,42,21,8,95,2020-05-10,3,2020-05-17
32,down,Lewis Capaldi,Hold Me While You Wait,15,1,37,71,2019-10-06,65,2019-10-27
33,up,Sia,Together,38,33,3,,,,
34,up,Avicii,SOS (feat. Aloe Blacc),65,19,29,,,,
35,-,Hermes House Band,I Will Survive (Original Single Edit),-,9,1,,,,
36,down,Anjos,Tempo,13,8,9,,,,
37,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,20,9,35,,,,
38,down,Hailee Steinfeld,I Love You's,33,13,9,,,,
39,down,Lewis Capaldi,Bruises,27,3,22,,,,
40,-,David Carreira,Festa (feat. MC Kevinho),-,40,1,,,,
41,down,Ashe,Moral of the Story,24,6,13,49,2020-03-01,49,2020-03-01
42,up,BENEE,Supalonely (feat. Gus Dapperton),56,10,16,85,2020-04-19,63,2020-05-24
43,down,Shawn Mendes,In My Blood,19,17,22,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,44,4,79,2020-04-19,1,2020-07-05
45,down,Lady Gaga & Ariana Grande,Rain On Me,23,18,7,75,2020-05-24,1,2020-05-31
46,-,Sam Smith,To Die For,-,14,18,88,2020-02-16,35,2020-02-23
47,up,Imagine Dragons,Birds,55,3,37,85,2019-10-13,85,2019-10-13
48,down,SYRO,Perto de Mim,14,8,25,,,,
49,down,Harry Styles,Adore You,37,5,21,24,2019-12-08,6,2020-04-19
50,up,Surfaces,Sunday Best,58,19,13,96,2020-03-01,27,2020-04-26
51,-,Mica Emory,Summertime Dreaming,-,51,1,,,,
52,-,Khalid & Disclosure,Know Your Worth,-,52,1,66,2020-02-09,39,2020-02-16
53,-,Michele Morrone,Hard For Me,-,26,1,,,,
54,up,Billie Eilish,No Time To Die,92,35,17,78,2020-02-16,7,2020-02-23
55,down,Cristóvam,Andrà tutto bene,32,10,12,,,,
56,-,Gavin James,Boxes,-,45,1,,,,
57,up,Elas,Eu Gosto de Ti,85,9,37,,,,
58,-,Adam Salkeld & Neil Pollard,The Fallen,-,58,1,,,,
59,up,Clã,Tudo no Amor,68,47,4,,,,
60,up,Ed Sheeran,Thinking Out Loud,78,54,12,,,,
61,up,Finneas,Let's Fall in Love for the Night,73,23,12,,,,
62,up,Kalvonix,One Day I'll Be Fine,76,9,13,,,,
63,-,Fernando Daniel,Tal Como Sou,-,13,32,,,,
64,down,Imagine Dragons,Bad Liar,60,5,36,,,,
65,down,John Legend,Conversations in the Dark,40,11,23,31,2020-01-19,31,2020-01-19
66,up,Drake,Toosie Slide,81,52,11,65,2020-04-05,2,2020-04-26
67,down,Bad Bunny & Sech,Ignorantes,62,62,4,94,2020-02-16,15,2020-03-08
68,up,Ava Max,Kings & Queens,74,26,10,80,2020-03-15,37,2020-09-27
69,up,Maroon 5,Memories,71,1,37,36,2019-10-06,2,2019-11-17
70,up,James Arthur,Falling like the Stars,86,4,36,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,41,20,4,51,2019-10-06,51,2019-10-06
72,up,Lewis Capaldi,Someone You Loved,88,3,37,4,2019-10-06,4,2019-10-06
73,down,Calum Scott,You Are the Reason,59,30,24,,,,
74,up,Master KG,Jerusalem (feat. Nomcebo Zikode),79,7,2,,,,
75,down,Miguel Gameiro,É Preciso,61,44,6,,,,
76,-,Justin Bieber,Love Yourself,-,68,12,,,,
77,up,Lil Mosey,Blueberry Faygo,89,77,6,,,,
78,-,Amália Rodrigues,Barco Negro,-,77,2,,,,
79,down,Diogo Piçarra,Coração,48,5,31,,,,
80,-,Dean Lewis,Be Alright,-,4,35,,,,
81,-,Alec Benjamin,Let Me Down Slowly,-,17,18,,,,
82,-,Bryan Adams,Summer Of '69,-,65,3,,,,
83,-,ROSALÍA & Travis Scott,TKN,-,75,1,96,2020-05-31,21,2020-06-07
84,down,el maath,La Hora Del té (feat. Andrés Laforet),49,39,5,,,,
85,-,Spin Doctors,Two Princes,-,85,1,,,,
86,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),44,24,26,,,,
87,-,Matias Damásio,Loucos (feat. Héber Marques),-,48,18,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,65,10,,,,
89,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,10,,,,
90,-,Pharrell Williams,Happy,-,54,6,,,,
91,down,Justin Bieber,Intentions (feat. Quavo),63,61,4,35,2020-02-09,4,2020-04-05
92,down,Carlão,Assobia Para O Lado,52,3,8,,,,
93,up,Alicia Keys,Underdog,94,25,24,69,2020-01-12,43,2020-03-29
94,-,Julinho Ksd,Conclusão,-,74,1,,,,
95,down,Fugees,Killing Me Softly With His Song,83,54,13,,,,
96,-,U2,Stuck In a Moment You Can't Get Out Of,-,96,1,,,,
97,-,Rihanna,Diamonds,-,73,8,,,,
98,down,Fernando Daniel,Se Eu (feat. Melim),77,8,37,,,,
99,down,Roddy Ricch,The Box,87,72,5,91,2019-12-08,2,2020-02-16
100,-,UHF,Cavalos de Corrida,-,81,1,,,,
