Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,24,,,,
2,up,Adele,Easy On Me,2,1,11,,,,
3,up,Alvaro De Luna,Juramento eterno de sal,5,1,29,,,,
4,up,Farruko,Pepas,7,2,19,,,,
5,down,Coldplay,Higher Power,4,3,29,46,2021-05-16,46,2021-05-16
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,3,15,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,9,,,,
8,up,Tiësto,The Business,12,1,48,52,2021-01-03,18,2021-04-04
9,up,Ed Sheeran,Shivers,10,1,13,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,8,2,23,,,,
11,down,Post Malone & The Weeknd,One Right Now,9,9,8,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,12,8,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,6,13,,,,
14,up,Alok & John Legend,In My Mind,15,7,11,,,,
15,up,Maninho,Pode Tentar,16,13,27,,,,
16,down,Coldplay X BTS,My Universe,13,13,15,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,21,4,8,,,,
18,up,Camila Cabello,Don't Go Yet,28,17,8,,,,
19,up,SYRO & Gisela João,Rio d'Água,23,13,10,,,,
20,up,Nena,Do Meu ao Teu Correio,66,11,10,,,,
21,up,Bárbara Bandeira,Onde Vais (feat. Carminho),51,3,11,,,,
22,down,Ivandro,Moça,20,7,14,,,,
23,-,Edu Monteiro,Love You Better,-,20,19,,,,
24,down,Glass Animals,Heat Waves,19,4,18,75,2021-02-28,71,2021-03-07
25,up,Imagine Dragons,Follow You,30,7,30,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),49,1,33,,,,
27,up,Adele,Oh My God,31,8,4,,,,
28,down,Måneskin,Beggin,24,7,6,,,,
29,down,U2,Your Song Saved My Life (From Sing 2),14,14,6,,,,
30,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,19,28,,,,
31,-,Noble,Beautiful,-,4,28,,,,
32,up,Beatriz Costa,Facilitar,37,13,12,,,,
33,up,Meduza,Tell It To My Heart (feat. Hozier),52,33,2,,,,
34,up,Shawn Mendes,It'll Be Okay,57,13,4,,,,
35,up,Shouse,Love Tonight,35,1,22,,,,
36,down,Martin Garrix,We Are the People (feat. Bono & The Edge),29,2,30,,,,
37,up,The Script,I Want It All,88,37,8,,,,
38,down,Bárbara Tinoco,Carta de Guerra,33,17,9,,,,
39,up,Maluma,Hawái,40,4,68,63,2020-08-09,2,2020-09-20
40,up,Ed Sheeran,Visiting Hours,46,26,13,,,,
41,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",44,3,6,,,,
42,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,4,42,96,2021-04-11,41,2021-05-16
43,up,twocolors,Lovefool,45,17,57,,,,
44,up,Bárbara Tinoco,Gisela (feat. António Zambujo),78,25,17,,,,
45,up,The Weeknd,Blinding Lights,75,1,96,94,2019-12-01,1,2020-03-01
46,down,Shouse,Love Tonight (Edit),39,12,2,,,,
47,up,Rony Fuego,Bem-Disposto,97,10,52,,,,
48,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,31,10,,,,
49,up,Justin Bieber & benny blanco,Lonely,76,3,40,6,2020-10-25,6,2020-10-25
50,-,Nektunez,Ameno Amapiano,-,50,1,,,,
51,up,Fábia Rebordão,Má Onda,79,51,3,,,,
52,-,SYRO,Acordar,-,12,66,,,,
53,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,55,53,4,,,,
54,up,Nininho,E Agora,68,54,3,,,,
55,down,Robin Schulz & Wes,Alane,47,21,59,93,2020-08-16,93,2020-08-16
56,down,The Morning Report,Butterfly Chase,22,22,2,,,,
57,down,The Weeknd,Save Your Tears,43,1,28,80,2021-02-28,59,2021-03-21
58,down,Zoe Wees,Control,18,1,66,98,2020-09-20,85,2021-01-03
59,up,OneRepublic,Run,65,29,8,,,,
60,down,"Joel Corry, RAYE & David Guetta",BED,34,15,33,90,2021-04-04,42,2021-04-18
61,up,Virgul,Dividir Amor,82,4,33,,,,
62,down,Shawn Mendes & Tainy,Summer Of Love,38,23,13,,,,
63,-,Mariza,Quem Me Dera,-,18,44,,,,
64,down,Imagine Dragons,Wrecked,32,26,16,,,,
65,-,Ana Moura,Andorinhas,-,12,27,,,,
66,-,Carlão,Assobia Para O Lado,-,3,78,,,,
67,up,Regard,Ride It,94,9,59,57,2019-10-06,13,2019-11-10
68,-,Diogo Piçarra,Vem Dançar Comigo,-,25,6,,,,
69,up,"NEIKED, Mae Muller & Polo G",Better Days,77,47,7,,,,
70,down,Julinho Ksd & Richie Campbell,Don't Lie,58,58,6,,,,
71,down,Jeremy Zucker,Therapist,41,41,3,,,,
72,-,Fernando Daniel,Raro,-,29,12,,,,
73,-,Tiësto & Ava Max,The Motto,-,65,1,,,,
74,down,Doja Cat,Woman,60,6,16,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),74,9,74,99,2020-07-26,16,2020-09-20
76,up,Giulia Be & Luan Santana,inesquecível,95,1,56,,,,
77,up,Diogo Piçarra & Bispo,Monarquia,89,21,15,,,,
78,up,J Balvin & Khalid,Otra Noche Sin Ti,85,8,19,,,,
79,-,The Black Mamba,Love Is On My Side,-,13,30,,,,
80,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,37,72,2021-03-07,18,2021-05-16
81,-,Bárbara Tinoco,Sei Lá,-,1,81,,,,
82,down,Lewis Capaldi,Hold Me While You Wait,67,1,99,71,2019-10-06,65,2019-10-27
83,-,Anjos,Tempo,-,8,37,,,,
84,down,Vitor Kley,O Amor Machuca Demais (Acústico),62,53,2,,,,
85,up,Rihanna,Umbrella (feat. JAY Z),90,78,4,,,,
86,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),87,5,30,56,2021-03-21,1,2021-03-28
87,down,"ATB, Topic & A7S",Your Love (9PM),56,2,42,89,2021-02-21,25,2021-04-04
88,-,SYRO,Perto de Mim,-,8,90,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,1,81,1,2019-10-06,1,2019-10-06
90,-,Fernando Daniel,Voltas,-,30,23,,,,
91,down,The Kid LAROI,WITHOUT YOU,81,2,53,32,2020-12-13,12,2021-02-28
92,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,55,6,,,,
93,-,Jennifer Lopez,Waiting for Tonight,-,93,1,,,,
94,-,Os Pintainhos,Os Meus Amigos,-,94,1,,,,
95,-,Soul Asylum,Runaway Train,-,88,2,,,,
96,-,Carolina Deslandes,Por Um Triz,-,26,17,,,,
97,-,Ed Puerto Producer,My Universe,-,97,1,,,,
98,-,Lewis Capaldi,Bruises,-,3,78,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,38,3,,,,
100,-,Acraze,Do It To It (feat. Cherish),-,100,2,,,,
