Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,2,1,6,,,,
2,down,Ed Sheeran,Bad Habits,1,1,32,,,,
3,up,Adele,Easy On Me,6,1,19,,,,
4,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",13,3,14,,,,
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),7,3,18,,,,
6,up,Rita Rocha,Mais Ou Menos Isto,18,6,8,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,17,,,,
8,up,Farruko,Pepas,10,2,27,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,4,2,31,,,,
10,up,Alok & John Legend,In My Mind,11,7,19,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,6,20,,,,
12,up,Alvaro De Luna,Juramento eterno de sal,30,1,37,,,,
13,down,Måneskin,Beggin,12,7,14,,,,
14,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,3,23,,,,
15,up,Nena,Portas do Sol,24,5,54,,,,
16,up,Adele,Oh My God,16,8,12,,,,
17,up,Shouse,Love Tonight (Edit),29,12,10,,,,
18,up,Southside Aces,J for Jump,66,18,6,,,,
19,down,Tiësto,The Business,5,1,56,52,2021-01-03,18,2021-04-04
20,up,GAYLE,abc (nicer),22,1,7,,,,
21,down,Coldplay,Higher Power,15,3,37,46,2021-05-16,46,2021-05-16
22,down,The Weeknd,Sacrifice,20,14,7,,,,
23,up,Coldplay X BTS,My Universe,28,13,23,,,,
24,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),19,2,6,,,,
25,up,Os Quatro e Meia,Olá Solidão,46,7,19,,,,
26,up,SYRO & Gisela João,Rio d'Água,27,13,18,,,,
27,up,"Imagine Dragons, JID & League of Legends",Enemy,59,16,8,,,,
28,down,Shawn Mendes,It'll Be Okay,23,13,12,,,,
29,up,zzoilo & Aitana,Mon Amour (Remix),31,1,5,,,,
30,up,Family Kush,Cool Cats,34,23,4,,,,
31,up,Imagine Dragons,Follow You,38,7,38,,,,
32,up,Maninho,Pode Tentar,33,13,35,,,,
33,down,Justin Bieber,Ghost,26,15,9,62,2021-03-28,62,2021-03-28
34,up,Nena,Do Meu ao Teu Correio,50,11,18,,,,
35,down,Ed Sheeran,Shivers,8,1,21,,,,
36,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,51,23,5,,,,
37,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,25,10,5,,,,
38,up,Jorge Ben Jor,Mas Que Nada (Ao Vivo),49,28,5,,,,
39,up,Charlie Puth,Light Switch,70,25,2,,,,
40,up,Noble,Beautiful,44,4,36,,,,
41,up,James Arthur,Emily,41,41,7,,,,
42,up,Miguel Araújo,Chama por Mim,86,24,10,,,,
43,-,Bárbara Tinoco,Gisela (feat. António Zambujo),-,25,21,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),37,1,41,,,,
45,down,Fernando Daniel,Fim (feat. Carolina Deslandes),21,21,4,,,,
46,up,St. Lundi,Nights Like This,74,34,4,,,,
47,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,39,4,,,,
48,-,Vitor Kley,Morena (Acoustic Version),-,15,31,,,,
49,up,Doce,Amanhã De Manhã,91,23,5,,,,
50,up,Doja Cat,Woman,96,6,24,,,,
51,down,Rita Redshoes,As Minhas Coisas Favoritas,39,35,2,,,,
52,-,Pedro Abrunhosa & Comité Caviar,Entre a Espada e a Parede,-,49,2,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),61,9,82,99,2020-07-26,16,2020-09-20
54,-,Sebastián Yatra,Tacones Rojos,-,28,1,,,,
55,up,Dulce Pontes,Amapola,78,55,2,,,,
56,down,Zoe Wees,Control,36,1,74,98,2020-09-20,85,2021-01-03
57,up,Marshmello & Jonas Brothers,Leave Before You Love Me,64,19,36,,,,
58,up,Noble,Secrets (feat. Maria Fernandes),65,31,2,,,,
59,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,4,50,96,2021-04-11,41,2021-05-16
60,up,Maluma,Hawái,72,4,76,63,2020-08-09,2,2020-09-20
61,down,Carolina de Deus,Talvez...,42,7,3,,,,
62,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,10,62,,,,
63,up,Olivia Rodrigo,traitor,99,44,14,,,,
64,up,The Kid LAROI,WITHOUT YOU,95,2,58,32,2020-12-13,12,2021-02-28
65,up,Carlão,Assobia Para O Lado,75,3,82,,,,
66,up,Bon Jovi,Always,79,63,6,,,,
67,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,67,1,,,,
68,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,68,3,,,,
69,down,Ed Sheeran,Visiting Hours,48,26,21,,,,
70,-,Anjos,Tempo,-,8,41,,,,
71,down,Martin Garrix,We Are the People (feat. Bono & The Edge),40,2,38,,,,
72,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,30,1,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,30,6,2021-03-14,2,2021-05-09
74,down,Calema,Te Amo,32,20,53,,,,
75,up,Maninho,Vem Pra Cá,92,56,2,,,,
76,-,Joana Almeirante,Mera ilusão,-,28,8,,,,
77,-,Aline Frazão,Luísa,-,59,1,,,,
78,-,Lewis Capaldi,Someone You Loved,-,3,64,4,2019-10-06,4,2019-10-06
79,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,79,1,,,,
80,-,Aerosmith,I Don't Want to Miss a Thing,-,80,2,,,,
81,down,Tiësto & Ava Max,The Motto,68,65,7,,,,
82,-,David Travis Edwards,Eternal Fortune,-,43,2,,,,
83,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,52,29,,,,
84,-,Delfins,Sou Como Um Rio,-,30,5,,,,
85,down,C4 pedro,Está Tudo Bem,71,50,2,,,,
86,down,Justin Bieber & benny blanco,Lonely,73,3,47,6,2020-10-25,6,2020-10-25
87,down,Ana Moura,Andorinhas,45,12,32,,,,
88,down,Beatriz Costa,Facilitar,62,13,20,,,,
89,-,Years & Years,Sooner Or Later,-,87,1,,,,
90,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,90,1,,,,
91,down,PEDRO SAMPAIO,GALOPA,54,54,6,,,,
92,down,Diogo Piçarra,Vem Dançar Comigo,69,25,12,,,,
93,-,Maluma,Sobrio,-,25,1,,,,
94,-,Fernando Daniel,Raro,-,29,16,,,,
95,-,Richard Marx,Right Here Waiting,-,65,1,,,,
96,-,Soul Asylum,Runaway Train,-,88,3,,,,
97,-,The Sundays,Here's Where the Story Ends,-,97,1,,,,
98,-,Mariza,Quem Me Dera,-,18,46,,,,
99,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,59,2,,,,
100,-,Rádio Macau,O Anzol,-,100,1,,,,
