Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melim,Ouvi Dizer,2,1,1,,,,
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,1,1,2019-10-06,1,2019-10-06
3,-,Greg Hatwell & Adele Roberts,Oh Oh Yeah,-,1,1,,,,
4,up,Sam Smith,How Do You Sleep?,5,3,1,8,2019-10-06,6,2019-10-13
5,down,Lewis Capaldi,Someone You Loved,3,3,1,4,2019-10-06,4,2019-10-06
6,up,Post Malone,Circles,6,6,1,2,2019-10-06,2,2019-10-06
7,up,Nenny,Bússola,7,7,1,,,,
8,-,Norrbilar,Norrbilar,-,1,1,,,,
9,up,James Arthur,Falling like the Stars,13,4,1,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,10,1,21,2019-10-06,9,2019-10-13
11,up,Mojacar Flamenco,Felag Mengu,20,9,1,,,,
12,down,Lauren Daigle,You Say,8,1,1,47,2019-10-06,47,2019-10-06
13,down,Dermot Kennedy,Power Over Me,11,1,1,,,,
14,down,Imagine Dragons,Bad Liar,12,5,1,,,,
15,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),18,8,1,,,,
16,up,Vitor Kley,Morena (Acoustic Version),43,15,1,,,,
17,up,Jorja Smith,Be Honest (feat. Burna Boy),17,17,1,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,22,1,1,71,2019-10-06,65,2019-10-27
19,up,IZMY,The Queen X-Lilia,32,11,1,,,,
20,up,Imagine Dragons,Birds,34,3,1,85,2019-10-13,85,2019-10-13
21,down,"Julinho Ksd, Yuran & Trista",Vivi Good,14,13,1,,,,
22,down,Dean Lewis,Be Alright,4,4,1,,,,
23,down,Kygo & Whitney Houston,Higher Love,10,10,1,22,2019-10-06,20,2019-10-13
24,up,Diogo Piçarra,Coração,40,5,1,,,,
25,down,Expensive Soul,Amar É que É Preciso,23,8,1,,,,
26,down,Jonas Brothers,Only Human,21,15,1,42,2019-10-06,27,2019-11-03
27,down,Noble,Honey,19,7,1,,,,
28,up,Regard,Ride It,28,9,1,57,2019-10-06,13,2019-11-10
29,down,Tay,Não Preciso (feat. Dylan),16,2,1,,,,
30,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,24,9,1,,,,
31,up,Shawn Mendes,If I Can't Have You,36,5,1,63,2019-10-06,63,2019-10-06
32,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),26,24,1,,,,
33,up,Bispo,Essa Saia (feat. Ivandro),39,11,1,,,,
34,down,Dan + Shay,Speechless (The Vocals),33,4,1,,,,
35,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),35,7,1,,,,
36,up,Fernando Daniel,Tal Como Sou,37,13,1,,,,
37,down,Sergio Farias,A Sua Música,15,15,1,,,,
38,up,Bryan Adams,Shine a Light,38,23,1,,,,
39,down,Antonio José & Diogo Piçarra,A Dónde Vas,29,17,1,,,,
40,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
41,-,John Rowcroft,The High Hat Swing Club,-,41,1,,,,
42,down,Elas,Eu Gosto de Ti,31,9,1,,,,
43,-,Nelson Freitas & Juan Magán,Every Day All Day,-,43,1,,,,
44,up,Murta,Porquê,47,32,1,,,,
45,down,P!nk,Walk Me Home,9,5,1,71,2019-10-20,71,2019-10-20
46,up,Camila Cabello,Liar,48,10,1,23,2019-10-06,14,2019-10-27
47,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],42,17,1,,,,
48,down,Plutónio,Vergonha na Cara,41,15,1,,,,
49,up,Michael Kiwanuka,Cold Little Heart,51,11,1,,,,
50,up,Mariza,Quem Me Dera,74,18,1,,,,
51,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),78,31,1,29,2019-10-06,29,2019-10-06
52,down,Fernando Daniel,Se Eu (feat. Melim),45,8,1,,,,
53,up,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),67,33,1,,,,
54,up,Amy Wadge,Faith's Song,56,3,1,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),50,14,1,10,2019-10-06,10,2019-10-06
56,up,Cirque du Soleil,Balade au bout d'une echelle,76,29,1,,,,
57,down,Xutos & Pontapés,Às Vezes,53,43,1,,,,
58,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,6,1,3,2019-10-06,3,2019-10-06
59,down,Daddy Yankee,Con Calma (feat. Snow),52,2,1,,,,
60,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,35,1,,,,
61,up,P!nk,Hurts 2B Human (feat. Khalid),65,52,1,,,,
62,-,オリビア・ニュートン・ジョン,フィジカル,-,50,1,,,,
63,up,Jeremy Zucker,comethru,75,63,1,,,,
64,down,Wet Bed Gang,Bairro,58,20,1,,,,
65,up,George Michael,Careless Whisper,66,5,1,,,,
66,up,Ali Gatie,It's You,69,20,1,41,2019-10-06,35,2019-10-27
67,down,João Pedro Pais,Fazes-me Falta,57,11,1,,,,
68,up,Ed Sheeran,Perfect,70,44,1,,,,
69,-,Coldplay,Orphans,-,30,1,46,2019-10-27,21,2019-11-03
70,-,João Só,Sofia Por Ela Própria (feat. Os Quatro e Meia),-,70,1,,,,
71,up,Carolina Deslandes,A Vida Toda,72,12,1,,,,
72,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,15,1,7,2019-10-06,7,2019-10-06
73,down,Billie Eilish,all the good girls go to hell,68,29,1,96,2019-12-22,96,2019-12-22
74,up,John Mayer,New Light,88,35,1,,,,
75,-,ZAYN,Dusk Till Dawn (feat. Sia),-,38,1,,,,
76,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),71,12,1,21,2019-10-06,19,2019-10-13
77,-,HMB,O Amor É Assim (feat. Carminho),-,28,1,,,,
78,down,Pedro Capó & Farruko,Calma (Remix),63,12,1,37,2019-10-20,37,2019-10-20
79,up,Agir,Manto de Água (feat. Ana Moura),87,70,1,,,,
80,up,Ava Max,Sweet but Psycho,91,33,1,77,2019-10-06,77,2019-10-06
81,-,James Bay,Let It Go,-,61,1,,,,
82,down,Alec Benjamin,Let Me Down Slowly,60,17,1,,,,
83,-,Amor Electro,Miúda do Café,-,24,1,,,,
84,down,Billie Eilish,bad guy,82,17,1,5,2019-10-06,5,2019-10-06
85,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,98,3,1,87,2019-10-20,28,2019-12-08
86,-,Valas,Estradas no Céu (feat. Raquel Tavares),-,26,1,,,,
87,-,Justin Bieber,Love Yourself,-,68,1,,,,
88,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",99,74,1,50,2019-10-06,50,2019-10-06
89,down,David Carreira,Será que São Pó,84,84,1,,,,
90,-,James Arthur,Safe Inside,-,88,1,,,,
91,down,James Arthur,Say You Won't Let Go,90,8,1,,,,
92,-,Ed Sheeran,Shape of You (NOTD Remix),-,75,1,,,,
93,down,Agir,Minha Flor,86,26,1,,,,
94,-,Empresarios,Morena (Lack Jemmon Remix),-,71,1,,,,
95,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,71,1,,,,
96,down,Da Weasel,Re-Tratamento,25,25,1,,,,
97,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,65,1,,,,
98,down,Christina Perri,A Thousand Years,77,75,1,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,1,60,2019-10-20,7,2019-11-17
100,-,GASHI & DJ Snake,Safety,-,83,1,,,,
