Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Tay,Não Preciso (feat. Dylan),8,2,0,,,,
3,down,Daddy Yankee,Con Calma (feat. Snow),2,2,0,,,,
4,up,Lewis Capaldi,Someone You Loved,4,3,0,4,2019-10-06,4,2019-10-06
5,up,George Michael,Careless Whisper,12,5,0,,,,
6,up,Arpeggio,Forever History,10,6,0,,,,
7,up,Lauren Daigle,You Say,7,1,0,47,2019-10-06,47,2019-10-06
8,up,James Arthur,Say You Won't Let Go,30,8,0,,,,
9,up,Dean Lewis,Be Alright,11,4,0,,,,
10,up,Imagine Dragons,Bad Liar,14,5,0,,,,
11,down,Jonas Brothers,Sucker,6,6,0,32,2019-10-06,32,2019-10-06
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,12,0,21,2019-10-06,19,2019-10-13
13,up,Pedro Capó & Farruko,Calma (Remix),15,12,0,37,2019-10-20,37,2019-10-20
14,down,Shawn Mendes,If I Can't Have You,9,5,0,63,2019-10-06,63,2019-10-06
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,15,0,7,2019-10-06,7,2019-10-06
16,up,Dermot Kennedy,Power Over Me,80,1,0,,,,
17,up,Alec Benjamin,Let Me Down Slowly,19,17,0,,,,
18,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),24,7,0,,,,
19,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),27,8,0,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),37,14,0,10,2019-10-06,10,2019-10-06
21,up,Carolina Deslandes,A Vida Toda,46,12,0,,,,
22,up,Mariza,Quem Me Dera,22,18,0,,,,
23,up,Billie Eilish,bad guy,29,17,0,5,2019-10-06,5,2019-10-06
24,down,Michael Kiwanuka,Cold Little Heart,18,11,0,,,,
25,down,Post Malone,Better Now,3,3,0,,,,
26,up,Matias Damásio,Matemática do Amor,32,26,0,,,,
27,down,Nenny,Sushi,17,17,0,,,,
28,up,P!nk,Walk Me Home,36,5,0,71,2019-10-20,71,2019-10-20
29,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],31,17,0,,,,
30,down,Sam Smith & Normani,Dancing with a Stranger,28,20,0,51,2019-10-06,51,2019-10-06
31,up,Calum Scott,You Are the Reason,42,30,0,,,,
32,up,Murta,Porquê,41,32,0,,,,
33,up,Ava Max,Sweet but Psycho,33,33,0,77,2019-10-06,77,2019-10-06
34,down,Anitta & Kevinho,Terremoto,5,5,0,,,,
35,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),34,22,0,,,,
36,up,Antonio José & Diogo Piçarra,A Dónde Vas,39,17,0,,,,
37,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,50,9,0,,,,
38,up,Bryan Adams,Shine a Light,53,23,0,,,,
39,up,Anjos,Eterno,44,25,0,,,,
40,up,Fernando Daniel,Voltas,52,30,0,,,,
41,up,The Goo Goo Dolls,Iris,48,41,0,,,,
42,up,John Mayer,New Light,78,35,0,,,,
43,down,Noble,Honey,40,7,0,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,54,1,0,71,2019-10-06,65,2019-10-27
45,-,Rainman,Beginner's Luck,-,45,0,,,,
46,up,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),51,23,0,,,,
47,-,Sam Smith,How Do You Sleep?,-,3,0,8,2019-10-06,6,2019-10-13
48,up,PROFJAM,Malibu,75,48,0,,,,
49,up,5 Seconds of Summer,Easier,59,49,0,,,,
50,up,Djodje,Vamos Fugir (feat. Cuca Roseta),56,22,0,,,,
51,-,Xutos & Pontapés,A Minha Casinha,-,51,0,,,,
52,down,Anitta & Swae Lee,Poquito,23,23,0,,,,
53,up,Chris Brown,No Guidance (feat. Drake),68,18,0,81,2019-10-06,63,2019-10-13
54,up,Amor Electro,Miúda do Café,61,24,0,,,,
55,down,Wet Bed Gang,Bairro,20,20,0,,,,
56,up,Maroon 5,Girls Like You (feat. Cardi B),64,47,0,,,,
57,down,Mabel,Don't Call Me Up,55,14,0,95,2019-10-13,95,2019-10-13
58,down,ZAYN,Dusk Till Dawn (feat. Sia),43,38,0,,,,
59,up,Bad Bunny,MIA (feat. Drake),69,28,0,,,,
60,-,Christoph Richter,Arpeggio,-,60,0,,,,
61,down,Jimmy P.,Contigo (feat. Carolina Deslandes),60,23,0,,,,
62,up,Dennis Lloyd,Never Go Back,94,62,0,,,,
63,down,Kevinho & Mc Kekel,O Bebê,25,25,0,,,,
64,-,Jonas Brothers,Only Human,-,15,0,42,2019-10-06,27,2019-11-03
65,down,Luis Fonsi & Ozuna,Imposible,49,49,0,,,,
66,-,Nenny,Bússola,-,7,0,,,,
67,-,Amor Electro,Procura por Mim,-,63,0,,,,
68,down,Virgul,Difícil Demais,67,67,0,,,,
69,up,SYRO,Deixa Passar,99,51,0,,,,
70,up,Juice WRLD,Lucid Dreams,74,66,0,7,2019-12-15,7,2019-12-15
71,-,Virgul,Só Eu Sei,-,71,0,,,,
72,-,Katy Perry,Never Really Over,-,72,0,79,2019-10-06,79,2019-10-06
73,down,Valas,Estradas no Céu (feat. Raquel Tavares),58,26,0,,,,
74,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,84,74,0,,,,
75,-,Blaya,Só Love (feat. Laton & No Maka),-,66,0,,,,
76,-,Imagine Dragons,Birds,-,3,0,85,2019-10-13,85,2019-10-13
77,-,PROFJAM,Tou Bem (feat. Lhast),-,77,0,,,,
78,-,Taylor Swift,You Need To Calm Down,-,31,0,44,2019-10-06,44,2019-10-06
79,up,D.A.M.A,As Vezes,96,54,0,,,,
80,-,Agir,Manto de Água (feat. Ana Moura),-,70,0,,,,
81,down,Ariana Grande,7 rings,63,63,0,58,2019-10-06,51,2020-01-05
82,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,72,0,,,,
83,-,Blaya,Faz Gostoso,-,69,0,,,,
84,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,100,84,0,,,,
85,down,Fernando Daniel,Espera,26,25,0,,,,
86,down,April Ivy,Habits,81,66,0,,,,
87,up,"Calvin Harris, Sam Smith",Promises,98,87,0,,,,
88,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),77,41,0,,,,
89,up,Marshmello & Bastille,Happier,95,61,0,74,2019-10-06,74,2019-10-06
90,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,63,0,,,,
91,down,Post Malone,Wow.,83,83,0,,,,
92,down,Tom Walker,Now You're Gone (feat. Zara Larsson),65,53,0,,,,
93,-,Agir,Minha Flor,-,26,0,,,,
94,-,Avicii,Heaven,-,10,0,84,2019-10-06,84,2019-10-06
95,-,Miley Cyrus,Mother's Daughter,-,55,0,,,,
96,down,Empresarios,Morena (Lack Jemmon Remix Instrumental),90,59,0,,,,
97,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),73,73,0,,,,
98,down,Nenny,On You,72,36,0,,,,
99,down,Ozuna,Baila Baila Baila,97,78,0,,,,
100,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,0,3,2019-10-06,3,2019-10-06
