Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,12,1,25,,,,
2,up,GAYLE,abc (nicer),19,1,11,,,,
3,up,Farruko,Pepas,7,2,31,,,,
4,down,Jaymes Young,Infinity,1,1,10,,,,
5,up,Alvaro De Luna,Juramento eterno de sal,8,1,41,,,,
6,down,Adele,Easy On Me,3,1,23,,,,
7,down,Bárbara Bandeira,Onde Vais (feat. Carminho),4,3,22,,,,
8,up,zzoilo & Aitana,Mon Amour (Remix),9,1,9,,,,
9,up,Alok & John Legend,In My Mind,13,7,23,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,2,21,,,,
11,down,Ed Sheeran,Bad Habits,2,1,36,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,6,24,,,,
13,up,SYRO & Gisela João,Rio d'Água,25,13,22,,,,
14,up,Shouse,Love Tonight (Edit),15,12,14,,,,
15,up,Maro,"saudade, saudade",73,8,3,,,,
16,down,Rita Rocha,Mais Ou Menos Isto,14,6,12,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,2,35,,,,
18,-,"Nicholas Michael Hill, Von Hemingway & William Riddims",Fever Frenzy,-,18,1,,,,
19,up,The Weeknd,Blinding Lights,48,1,102,94,2019-12-01,1,2020-03-01
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,3,27,,,,
21,up,Shawn Mendes,It'll Be Okay,29,13,16,,,,
22,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",11,3,18,,,,
23,up,Maninho,Pode Tentar,23,13,39,,,,
24,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,20,10,9,,,,
25,up,Jão,Idiota,42,3,4,,,,
26,down,Nena,Do Meu ao Teu Correio,21,11,22,,,,
27,up,Lorne Balfe,The Tide Can Turn,36,27,3,,,,
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),59,1,2,,,,
29,down,Tiësto,The Business,22,1,60,52,2021-01-03,18,2021-04-04
30,down,Nena,Portas do Sol,16,5,58,,,,
31,up,"Imagine Dragons, JID & League of Legends",Enemy,33,16,12,,,,
32,down,Billy Lincoln & Thomas Dean Pugh-Fields,Feeling Golden,31,30,3,,,,
33,down,Coldplay X BTS,My Universe,30,13,27,,,,
34,up,Michael Bublé,I'll Never Not Love You,51,33,5,,,,
35,up,Fernando Daniel,Fim (feat. Carolina Deslandes),83,21,6,,,,
36,up,Noble,Secrets (feat. Maria Fernandes),56,31,6,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),53,1,45,,,,
38,up,Zoe Wees,Control,54,1,78,98,2020-09-20,85,2021-01-03
39,up,Rita Redshoes,As Minhas Coisas Favoritas,46,35,6,,,,
40,-,Hermes House Band,I Will Survive (Original Single Edit),-,9,3,,,,
41,up,Lost Frequencies & Calum Scott,Where Are You Now,74,4,18,,,,
42,up,"ATB, Topic & A7S",Your Love (9PM),49,2,50,89,2021-02-21,25,2021-04-04
43,-,Lauren Spencer-Smith,Fingers Crossed,-,34,1,,,,
44,up,D.A.M.A,Não Dá,100,44,2,,,,
45,-,"Jon Buster Cottam, Samuel William John Walker, Anthony Donje, James Christopher Bragg & Bjorn Edvard Dahlberg",Somethin' Special Goin' On,-,45,2,,,,
46,up,Miguel Araújo,Os Maridos das Outras,62,33,4,,,,
47,down,Fernando Daniel & Agir,Sem Ti,32,5,31,,,,
48,down,The Kid LAROI,WITHOUT YOU,37,2,62,32,2020-12-13,12,2021-02-28
49,down,Ian Post,DuDa,39,7,2,,,,
50,up,King Africa,La Bomba (Original Radio Mix),52,17,2,,,,
51,down,Coldplay X Selena Gomez,Let Somebody Go,50,38,4,,,,
52,-,Benson Boone,GHOST TOWN,-,7,1,,,,
53,down,Justin Bieber,Ghost,27,15,13,62,2021-03-28,62,2021-03-28
54,down,Sebastián Yatra,Tacones Rojos,28,28,5,,,,
55,up,Maluma,Corazón (feat. Nego do Borel),60,48,5,,,,
56,up,Maninho,Vem Pra Cá,69,56,4,,,,
57,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,35,23,9,,,,
58,up,Becky G. & KAROL G,MAMIII,80,4,4,,,,
59,-,Aline Frazão,Luísa,-,59,3,,,,
60,up,C4 pedro,Está Tudo Bem,65,50,6,,,,
61,down,St. Lundi,Nights Like This,34,34,6,,,,
62,up,Fingertips,Dark Phoenix,84,62,4,,,,
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,4,54,96,2021-04-11,41,2021-05-16
64,-,Regard & Years & Years,Hallucination,-,36,1,,,,
65,-,Richard Marx,Right Here Waiting,-,65,2,,,,
66,up,Maluma,Hawái,78,4,80,63,2020-08-09,2,2020-09-20
67,-,Marta Dias,Menina E Moça (feat. João Frade),-,67,1,,,,
68,down,The Weeknd,Sacrifice,26,14,11,,,,
69,down,Adele,Oh My God,55,8,16,,,,
70,down,James Arthur,Emily,44,41,11,,,,
71,up,Sara Correia,Quero É Viver,99,22,4,,,,
72,down,Måneskin,Beggin,70,7,18,,,,
73,down,Carolina de Deus,Talvez...,38,7,7,,,,
74,down,Miguel Araújo,Dança de um Dia Normal,71,42,2,,,,
75,down,Bárbara Tinoco,Gisela (feat. António Zambujo),68,25,24,,,,
76,-,The Weeknd,Save Your Tears,-,1,36,80,2021-02-28,59,2021-03-21
77,-,Jorge Ben Jor,Mas Que Nada (Ao Vivo),-,28,6,,,,
78,up,Miguel Araújo,Chama por Mim,94,24,12,,,,
79,down,Pastis,Let It Go (feat. Mia Stegmar),6,6,3,,,,
80,-,Ana Moura,Andorinhas,-,12,35,,,,
81,-,Backstreet Boys,I Want It That Way,-,81,1,,,,
82,up,Pierre Aderne,"Vela Bandeira (feat. Camila Masiso, Nilson Dourado, Karla da Silva, Nani Medeiros & Valéria Lobão)",92,82,2,,,,
83,-,Joana Almeirante,Mera ilusão,-,28,9,,,,
84,down,Imagine Dragons,Follow You,43,7,42,,,,
85,up,Justin Bieber & benny blanco,Lonely,93,3,51,6,2020-10-25,6,2020-10-25
86,down,The Weeknd,In Your Eyes,40,26,27,,,,
87,down,Xutos & Pontapés,À Minha Maneira,24,17,2,,,,
88,-,Glass Animals,Heat Waves,-,4,25,75,2021-02-28,71,2021-03-07
89,-,HMB,O Amor É Assim (feat. Carminho),-,72,6,,,,
90,-,Brandon Mancuso & Glenn Cartier,Sunny Gypsy Travel,-,90,1,,,,
91,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,49,,,,
92,-,Doja Cat,Woman,-,6,27,,,,
93,-,D'ZRT,Feeling,-,93,1,,,,
94,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,94,1,,,,
95,down,Now United,Future Me,67,38,5,,,,
96,-,Calema,Te Amo,-,20,54,,,,
97,down,Diogo Piçarra,Vem Dançar Comigo,76,25,16,,,,
98,down,Charlie Puth,Light Switch,90,25,6,,,,
99,-,Tiago Nacarato,Matriz,-,57,1,,,,
100,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,90,2,,,,
