Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,15,,,,
2,up,Bárbara Bandeira,Carro (feat. Dillaz),10,1,10,,,,
3,up,Dua Lipa,Houdini,23,1,8,,,,
4,up,Slow J,Tata,18,1,3,,,,
5,up,SYRO & Bispo,Brutos Diamantes,5,3,7,,,,
6,up,Sia,Gimme Love,12,4,8,,,,
7,down,Iñigo Quintero,Si No Estás,6,1,14,,,,
8,up,Miley Cyrus,Used To Be Young,13,4,19,,,,
9,down,AgroPlay & Ana Castela,Nosso Quadro,4,3,33,,,,
10,up,Richie Campbell,Heartless,25,5,20,,,,
11,up,Paul Russell,Lil Boo Thang,74,11,6,,,,
12,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],9,5,19,,,,
13,down,Zara Larsson & David Guetta,On My Love,11,10,4,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),92,8,22,,,,
15,down,Os Quatro e Meia,Na Escola,1,1,42,,,,
16,down,Calema,A Nossa Dança,14,5,39,,,,
17,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),3,1,19,,,,
18,-,Jung Kook,Standing Next to You,-,18,1,,,,
19,up,Mickael Carreira,Caladinho,30,19,8,,,,
20,up,Feid & Rema,BUBALU,24,11,6,,,,
21,up,Nena,os croquetes acabam,32,8,19,,,,
22,down,Loreen,Tattoo,21,2,28,,,,
23,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),20,11,6,,,,
24,up,Cian Ducrot,Heaven,33,24,10,,,,
25,up,Tyla,Water,26,2,10,,,,
26,down,Myke Towers,LALA,15,10,24,,,,
27,up,Doja Cat,Paint The Town Red,95,17,17,,,,
28,down,Sabrina Carpenter,Feather,17,17,12,,,,
29,up,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),36,11,2,,,,
30,-,Mitski,My Love Mine All Mine,-,10,1,,,,
31,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",28,16,16,,,,
32,up,Noah Kahan,Stick Season,58,3,6,,,,
33,down,Harry Styles,As It Was,29,1,92,,,,
34,up,Miley Cyrus,Flowers,47,1,51,,,,
35,up,Unknown,What Was I Made For?,49,6,20,,,,
36,up,Rema & Selena Gomez,Calm Down,40,1,66,,,,
37,-,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],-,37,1,,,,
38,up,Diogo Piçarra,Não Te Odeio,46,20,6,,,,
39,down,Van Zee,Alma Nua,34,9,14,,,,
40,-,Calema,Perfume,-,17,1,,,,
41,-,David Carreira,Borboleta,-,22,1,,,,
42,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,7,3,37,,,,
43,down,Niall Horan,Heaven,19,11,37,,,,
44,up,Maninho,Até ao Fim,56,7,8,,,,
45,up,"The Weeknd, Playboi Carti & Madonna",Popular,50,25,7,,,,
46,up,Richie Campbell,Love Again,69,3,55,,,,
47,down,James Arthur,A Year Ago,45,45,8,,,,
48,down,Bispo & Bárbara Tinoco,Planeta,43,11,40,,,,
49,up,Marshmello & Manuel Turizo,El Merengue,55,1,38,,,,
50,down,Rita Rocha,Outros Planos,37,4,45,,,,
51,up,D.A.M.A,CASA (feat. Buba Espinho),51,5,55,,,,
52,down,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",42,32,2,,,,
53,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),61,5,63,,,,
54,up,Os Quatro e Meia,O Tempo Vai Esperar,62,17,43,,,,
55,up,Jamie Lancaster,True,71,1,29,,,,
56,down,Ivandro & Julinho Ksd,Chakras,39,13,37,,,,
57,up,Ne-Yo & Fabolous,Link Up (Remix),59,54,6,,,,
58,down,David Bowie,Let's Dance,44,22,28,,,,
59,up,Ed Sheeran,Eyes Closed,100,2,38,,,,
60,down,D.A.M.A,Mãe,54,30,10,,,,
61,down,The Almighty,Como Tu (feat. Ivandro),53,3,68,,,,
62,down,Liene Greifane,Loreen Tattoo (live cover),48,48,5,,,,
63,up,Diante do Trono & Ana Paula Valadão,Jesus É o Vencedor / Teu Sangue nos Garante a Vitória / Poderoso É o Nosso Deus (Ao Vivo),67,51,7,,,,
64,up,Lewis Capaldi,Forget Me,70,4,63,,,,
65,down,Thirty Seconds to Mars,Stuck,60,24,14,,,,
66,down,Manuel Turizo,La Bachata,57,2,62,,,,
67,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",66,15,19,,,,
68,down,DJ BRIPEE,Tyla (Water) [DJ BRIPEE REMIX],64,35,6,,,,
69,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,1,94,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,6,110,,,,
71,-,zzoilo & Aitana,Mon Amour (Remix),-,1,99,,,,
72,up,T-Rex,TA TUDO BEM,98,72,3,,,,
73,-,Matias Damásio,Como Antes,-,3,72,,,,
74,-,INÊS APENAS,Leiria Não Existe,-,74,1,,,,
75,down,Lewis Capaldi,Wish You The Best,52,1,37,,,,
76,down,Olivia Rodrigo,vampire,31,1,27,,,,
77,-,Da Weasel,Re-Tratamento,-,25,14,,,,
78,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,20,11,,,,
79,-,El Gabinete,La Guerra Oculta,-,72,2,,,,
80,up,Tate McRae,greedy,89,25,15,,,,
81,down,Kenya Grace,Strangers,16,2,14,,,,
82,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,1,54,,,,
83,down,Ivandro,Lua,79,10,81,,,,
84,-,Ana Moura,Andorinhas,-,12,58,,,,
85,up,Milli Vanilli,Girl You Know It's True,96,58,19,,,,
86,down,D.A.M.A & Los Romeros,Loucamente,8,6,33,,,,
87,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,3,31,,,,
88,-,The Weeknd & Ariana Grande,Die For You (Remix),-,59,17,,,,
89,-,Trem Da Alegria,Eu Adoro Meu Papaizinho,-,76,3,,,,
90,down,Capitão Fausto,Nunca Nada Muda,82,76,2,,,,
91,up,Gerry Rafferty,Baker Street,94,82,3,,,,
92,down,Rosa Linn,SNAP,75,2,72,,,,
93,down,Dean Lewis,Trust Me Mate,84,8,2,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,88,1,2019-10-06,1,2019-10-06
95,-,KAROL G,TQG,-,4,41,,,,
96,-,Bad Bunny,Tití Me Preguntó,-,33,46,,,,
97,-,MARO,we've been loving in silence,-,97,1,,,,
98,down,Euge Groove,Up Close,81,81,2,,,,
99,down,Bianca Barros,Antes Da Noite Acabar,63,16,47,,,,
100,-,Adele,Easy On Me,-,1,68,,,,
