Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,3,1,44,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,9,,,,
3,down,Benson Boone,Beautiful Things,1,1,9,,,,
4,up,Cyril,Stumblin' In,6,3,6,,,,
5,up,Ivandro & Vitor Kley,Noite,5,1,11,,,,
6,up,Dua Lipa,Training Season,10,4,9,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),15,5,6,,,,
8,up,Dillaz & Plutónio,Alô,8,6,6,,,,
9,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,3,12,,,,
10,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,7,4,8,,,,
11,up,AgroPlay & Ana Castela,Nosso Quadro,12,3,48,,,,
12,up,Djo,End of Beginning,21,8,6,,,,
13,up,Iñigo Quintero,Si No Estás,19,1,29,,,,
14,down,Van Zee,Alma Nua,9,9,29,,,,
15,down,Ivandro,Trovador,14,12,8,,,,
16,up,Kali Uchis,Igual Que Un Ángel,20,14,10,,,,
17,up,Bluay & Julinho Ksd,Faz Bem,18,3,8,,,,
18,up,Disturbed,The Sound of Silence (CYRIL Remix),23,8,3,,,,
19,down,Jack Harlow,Lovin On Me,16,11,13,,,,
20,down,Slow J,Tata,11,1,18,,,,
21,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),22,21,7,,,,
22,up,Noah Kahan,Stick Season,47,3,21,,,,
23,down,Bárbara Bandeira,Carro (feat. Dillaz),13,1,25,,,,
24,up,Maninho,Até ao Fim,31,7,23,,,,
25,up,Muni Long,Made For Me,27,22,7,,,,
26,down,ZERB,Mwaki,25,13,9,,,,
27,up,Miguel Araújo,Saudade,29,14,7,,,,
28,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,36,25,8,,,,
29,down,Ofenbach,Overdrive (feat. Norma Jean Martine),17,10,13,,,,
30,up,Dean Lewis,Trust Me Mate,37,8,16,,,,
31,down,Teddy Swims,Lose Control,24,1,30,,,,
32,down,Kygo & Ava Max,Whatever,26,9,9,,,,
33,down,Dua Lipa,Houdini,32,1,23,,,,
34,up,Tate McRae,greedy,35,25,30,,,,
35,up,Bispo & Bárbara Tinoco,Planeta,44,11,55,,,,
36,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),45,30,8,,,,
37,up,Tfresh David,Tate McRae Greedy,46,29,14,,,,
38,up,Niall Horan,Heaven,42,11,52,,,,
39,up,Richie Campbell,Love Again,74,3,70,,,,
40,up,Sia,Gimme Love,49,4,23,,,,
41,down,Unknown,What Was I Made For?,39,6,35,,,,
42,up,Cian Ducrot,Heaven,51,24,22,,,,
43,up,Jeison Music,Djo End Of Beginning (Piano Version),66,28,4,,,,
44,up,Calema,A Nossa Dança,50,5,54,,,,
45,down,Ivandro & Julinho Ksd,Chakras,40,13,52,,,,
46,up,Fernando Daniel,Dois,61,31,6,,,,
47,-,Artemas,i like the way you kiss me,-,5,1,,,,
48,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,55,18,3,,,,
49,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],48,5,34,,,,
50,up,Tyla,Water,62,2,25,,,,
51,down,Slow J,Sem Ti,28,28,2,,,,
52,up,Feid & ATL Jacob,LUNA,54,6,6,,,,
53,up,Lewis Capaldi,Wish You The Best,63,1,49,,,,
54,-,HMB,Já não sou bom a mentir,-,29,1,,,,
55,down,Bianca Barros,Foi De Vez,34,17,12,,,,
56,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,53,3,51,,,,
57,-,Taylor Swift,Cruel Summer,-,7,25,,,,
58,down,ÁTOA & Grupo Académico Seistetos (Universidade Évora),Romance De Balcão,38,33,4,,,,
59,-,"SativaMusic, Morad & GIMS",Seya,-,19,1,,,,
60,-,Bárbara Tinoco,"Não és tu, sou eu",-,60,1,,,,
61,up,Dean Lewis,The Last Bit Of Us,69,61,2,,,,
62,up,Doja Cat,Paint The Town Red,94,17,32,,,,
63,down,Selena Gomez,Love On,30,30,8,,,,
64,up,"Mizzy Miles, Bispo & Van Zee",Bênção,75,1,3,,,,
65,up,Miley Cyrus,Used To Be Young,76,4,34,,,,
66,up,David Carreira & Juliette,Vida Boa,72,48,6,,,,
67,up,Richie Campbell,Heartless,83,5,33,,,,
68,up,Mark Ambor,Belong Together,99,6,2,,,,
69,down,Fernando Daniel,nós os dois,64,64,3,,,,
70,up,Miley Cyrus,Flowers,78,1,66,,,,
71,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",91,16,30,,,,
72,-,Harry Styles,Watermelon Sugar,-,2,68,85,2019-11-17,2,2020-08-23
73,down,PEDRO SAMPAIO,POCPOC,60,60,9,,,,
74,down,Para Sempre Marco,Maravilhoso Coração,67,42,3,,,,
75,up,Marshmello & Manuel Turizo,El Merengue,77,1,49,,,,
76,down,Contra Corrente,Contra corrente,65,49,5,,,,
77,up,Mitski,My Love Mine All Mine,90,10,16,,,,
78,down,Nena,É o que é,33,7,10,,,,
79,down,Kenya Grace,Strangers,59,2,29,,,,
80,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,56,3,34,,,,
81,up,MC Livinho & DJ Matt D,Novidade na Área,86,81,2,,,,
82,up,Bianca Barros,Antes Da Noite Acabar,85,16,57,,,,
83,-,Capitão Fausto,Na Na Nada,-,53,4,,,,
84,up,Gavin James,White Noise,84,28,14,,,,
85,down,Nena,os croquetes acabam,52,8,33,,,,
86,up,The Weeknd,Track 6,100,23,10,,,,
87,-,Hozier,Too Sweet,-,43,1,,,,
88,-,Michael Marcagi,Scared To Start,-,38,1,,,,
89,-,Ana Bacalhau,"Não Vás Embora, Rapaz!",-,15,30,,,,
90,-,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),-,11,14,,,,
91,-,Pedro Mafama,Preço Certo,-,5,33,,,,
92,down,Olivia Rodrigo,vampire,79,1,39,,,,
93,down,Loreen,Tattoo,58,2,42,,,,
94,-,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),-,94,1,,,,
95,-,Diana Lima,Ponto Para Terminar,-,75,10,,,,
96,-,Sara Correia,Chelas,-,91,2,,,,
97,-,Cassete Pirata,Eu Vim de Longe,-,97,1,,,,
98,down,Cian Ducrot,I'll Be Waiting,70,29,48,,,,
99,down,Os Quatro e Meia,Na Escola,87,1,57,,,,
100,down,Fernando Daniel,casa,82,20,24,,,,
