Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,25,,,,
2,up,Adele,Easy On Me,2,1,12,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,3,16,,,,
4,down,Alvaro De Luna,Juramento eterno de sal,3,1,30,,,,
5,up,Tiësto,The Business,8,1,49,52,2021-01-03,18,2021-04-04
6,up,Bárbara Bandeira,Onde Vais (feat. Carminho),21,3,12,,,,
7,down,Coldplay,Higher Power,5,3,30,46,2021-05-16,46,2021-05-16
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,6,14,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,10,2,24,,,,
10,up,Ivandro,Moça,22,7,15,,,,
11,up,Nena,Do Meu ao Teu Correio,20,11,11,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,10,,,,
13,down,Farruko,Pepas,4,2,20,,,,
14,down,Post Malone & The Weeknd,One Right Now,11,9,9,,,,
15,down,Alok & John Legend,In My Mind,14,7,12,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,17,4,9,,,,
17,up,Camila Cabello,Don't Go Yet,18,17,9,,,,
18,up,"Joel Corry, RAYE & David Guetta",BED,60,15,34,90,2021-04-04,42,2021-04-18
19,down,Ed Sheeran,Shivers,9,1,14,,,,
20,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",41,3,7,,,,
21,down,Maninho,Pode Tentar,15,13,28,,,,
22,-,Rita Rocha,Mais Ou Menos Isto,-,6,1,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,8,,,,
24,down,Coldplay X BTS,My Universe,16,13,16,,,,
25,up,Diogo Piçarra,Vem Dançar Comigo,68,25,7,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),26,1,34,,,,
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,19,29,,,,
28,down,Edu Monteiro,Love You Better,23,20,20,,,,
29,down,SYRO & Gisela João,Rio d'Água,19,13,11,,,,
30,up,Shouse,Love Tonight,35,1,23,,,,
31,down,Måneskin,Beggin,28,7,7,,,,
32,down,Adele,Oh My God,27,8,5,,,,
33,down,Imagine Dragons,Follow You,25,7,31,,,,
34,-,Kuropa,Y Que Dirán,-,34,1,,,,
35,down,Glass Animals,Heat Waves,24,4,19,75,2021-02-28,71,2021-03-07
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,12,9,,,,
37,-,Joey Ramone,What a Wonderful World,-,37,1,,,,
38,down,Martin Garrix,We Are the People (feat. Bono & The Edge),36,2,31,,,,
39,down,Noble,Beautiful,31,4,29,,,,
40,up,Ed Sheeran,Visiting Hours,40,26,14,,,,
41,up,twocolors,Lovefool,43,17,58,,,,
42,-,Delfins,Sou Como Um Rio,-,30,2,,,,
43,-,James Arthur,Emily,-,41,1,,,,
44,-,Bryan Adams,Somebody,-,36,3,,,,
45,-,Olivia Rodrigo,traitor,-,44,8,,,,
46,down,Maluma,Hawái,39,4,69,63,2020-08-09,2,2020-09-20
47,down,Beatriz Costa,Facilitar,32,13,13,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK),75,9,75,99,2020-07-26,16,2020-09-20
49,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,4,43,96,2021-04-11,41,2021-05-16
50,up,Zoe Wees,Control,58,1,67,98,2020-09-20,85,2021-01-03
51,-,Justin Bieber,Ghost,-,15,4,62,2021-03-28,62,2021-03-28
52,down,U2,Your Song Saved My Life (From Sing 2),29,14,7,,,,
53,up,Vitor Kley,O Amor Machuca Demais (Acústico),84,53,3,,,,
54,up,Ana Moura,Andorinhas,65,12,28,,,,
55,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),92,55,7,,,,
56,down,Shawn Mendes,It'll Be Okay,34,13,5,,,,
57,down,Nininho,E Agora,54,54,4,,,,
58,-,GAYLE,abc (nicer),-,1,1,,,,
59,up,The Black Mamba,Love Is On My Side,79,13,31,,,,
60,down,Meduza,Tell It To My Heart (feat. Hozier),33,33,3,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],80,1,38,72,2021-03-07,18,2021-05-16
62,down,Robin Schulz & Wes,Alane,55,21,60,93,2020-08-16,93,2020-08-16
63,-,Biographia54,Chama por Mim,-,63,3,,,,
64,down,The Weeknd,Blinding Lights,45,1,97,94,2019-12-01,1,2020-03-01
65,-,Gavin James,Greatest Hits,-,65,1,,,,
66,up,Regard,Ride It,67,9,60,57,2019-10-06,13,2019-11-10
67,down,The Script,I Want It All,37,37,9,,,,
68,down,Imagine Dragons,Wrecked,64,26,17,,,,
69,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,50,1,,,,
70,up,Lewis Capaldi,Bruises,98,3,79,,,,
71,-,Dua Lipa,Levitating,-,1,38,74,2020-04-05,74,2020-04-05
72,down,Bárbara Tinoco,Gisela (feat. António Zambujo),44,25,18,,,,
73,down,Virgul,Dividir Amor,61,4,34,,,,
74,-,David Guetta,Memories (feat. Kid Cudi),-,74,1,,,,
75,down,Doja Cat,Woman,74,6,17,,,,
76,down,Shawn Mendes & Tainy,Summer Of Love,62,23,14,,,,
77,-,Calema,Te Amo,-,20,47,,,,
78,up,Rihanna,Umbrella (feat. JAY Z),85,78,5,,,,
79,-,Carlão,1986,-,35,1,,,,
80,down,Tiësto & Ava Max,The Motto,73,65,2,,,,
81,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,68,2,,,,
82,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,53,53,5,,,,
83,-,Jaymes Young,Infinity,-,1,1,,,,
84,-,Doce,Amanhã De Manhã,-,23,1,,,,
85,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,49,1,,,,
86,-,Fernando Daniel & Agir,Sem Ti,-,5,26,,,,
87,-,Alceu Valença,La Belle de Jour,-,87,1,,,,
88,down,Fernando Daniel,Raro,72,29,13,,,,
89,-,EU.CLIDES,VOLTE-FACE,-,89,1,,,,
90,-,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),-,88,1,,,,
91,-,Olivia Rodrigo,good 4 u,-,13,26,,,,
92,down,Giulia Be & Luan Santana,inesquecível,76,1,57,,,,
93,down,Anjos,Tempo,83,8,38,,,,
94,-,AWOLNATION,Sail,-,94,1,,,,
95,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,10,58,,,,
96,down,Lewis Capaldi,Hold Me While You Wait,82,1,100,71,2019-10-06,65,2019-10-27
97,down,Os Pintainhos,Os Meus Amigos,94,94,2,,,,
98,down,Julinho Ksd & Richie Campbell,Don't Lie,70,58,7,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,99,1,,,,
100,down,Shouse,Love Tonight (Edit),46,12,3,,,,
