Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,3,1,23,,,,
2,down,Slow J,Tata,1,1,11,,,,
3,down,Iñigo Quintero,Si No Estás,2,1,22,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,6,3,41,,,,
5,up,Noah Kahan,Stick Season,5,3,14,,,,
6,up,Ivandro & Vitor Kley,Noite,11,1,4,,,,
7,up,Nena,É o que é,19,7,3,,,,
8,up,Dean Lewis,Trust Me Mate,10,8,9,,,,
9,down,Sia,Gimme Love,8,4,16,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine),15,10,6,,,,
11,up,Benson Boone,Beautiful Things,34,1,2,,,,
12,up,Sophie Ellis-Bextor,Murder On the Dancefloor,21,3,5,,,,
13,up,Kenya Grace,Strangers,18,2,22,,,,
14,down,Maninho,Até ao Fim,7,7,16,,,,
15,down,Bárbara Bandeira,Carro (feat. Dillaz),4,1,18,,,,
16,up,Kali Uchis,Igual Que Un Ángel,22,14,3,,,,
17,down,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),12,11,10,,,,
18,down,Dua Lipa,Houdini,17,1,16,,,,
19,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),14,11,14,,,,
20,down,Jack Harlow,Lovin On Me,13,11,6,,,,
21,up,Rita Rocha,Amigos Com Benefícios,27,15,3,,,,
22,down,Jamie Lancaster,True,9,1,37,,,,
23,up,The Weeknd,Track 6,41,23,4,,,,
24,down,Mitski,My Love Mine All Mine,16,10,9,,,,
25,up,Tate McRae,greedy,28,25,23,,,,
26,up,Beyoncé,TEXAS HOLD 'EM,48,2,2,,,,
27,up,Bianca Barros,Foi De Vez,53,17,5,,,,
28,down,Van Zee,Alma Nua,20,9,22,,,,
29,down,Doja Cat,Paint The Town Red,23,17,25,,,,
30,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],43,5,27,,,,
31,up,Ed Sheeran,Eyes Closed,73,2,45,,,,
32,down,"The Weeknd, Playboi Carti & Madonna",Popular,25,25,15,,,,
33,up,Dua Lipa,Training Season,49,4,2,,,,
34,down,Diana Castro,O Amor Nunca Acaba,33,18,4,,,,
35,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,30,1,,,,
36,down,Tfresh David,Tate McRae Greedy,29,29,7,,,,
37,down,Os Quatro e Meia,Na Escola,36,1,50,,,,
38,down,Diogo Piçarra,Não Te Odeio,24,20,14,,,,
39,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,55,3,45,,,,
40,up,Bispo & Bárbara Tinoco,Planeta,51,11,48,,,,
41,down,Zara Larsson & David Guetta,On My Love,30,10,12,,,,
42,down,Miley Cyrus,Flowers,39,1,59,,,,
43,up,Tyla,Water,47,2,18,,,,
44,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,65,25,2,,,,
45,up,Ivandro & Julinho Ksd,Chakras,52,13,45,,,,
46,down,Calema,Perfume,44,17,9,,,,
47,up,Unknown,What Was I Made For?,54,6,28,,,,
48,up,ZERB,Mwaki,80,20,2,,,,
49,-,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,-,4,1,,,,
50,down,Miley Cyrus,Used To Be Young,26,4,27,,,,
51,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",42,16,24,,,,
52,up,Kygo & Ava Max,Whatever,64,9,2,,,,
53,down,Calema,A Nossa Dança,35,5,47,,,,
54,down,"The Weeknd, Playboi Carti & Madonna",Popular,32,20,18,,,,
55,down,Niall Horan,Heaven,31,11,45,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,6,114,,,,
57,down,Myke Towers,LALA,46,10,32,,,,
58,up,Lewis Capaldi,Wish You The Best,94,1,43,,,,
59,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),68,1,27,,,,
60,down,Gavin James,White Noise,50,28,7,,,,
61,down,Richie Campbell,Love Again,60,3,63,,,,
62,-,papi drumz,YG Marley (Praise Jah In the Moonlight),-,45,1,,,,
63,down,Richie Campbell,Heartless,40,5,28,,,,
64,up,Bad Bunny,MONACO,69,64,13,,,,
65,up,Peggy Gou,(It Goes Like) Nanana (Edit),67,8,29,,,,
66,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],38,37,9,,,,
67,up,Bad Bunny,WHERE SHE GOES,78,8,25,,,,
68,down,PEDRO SAMPAIO,POCPOC,63,60,2,,,,
69,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",62,15,27,,,,
70,down,Lewis Capaldi,Forget Me,56,4,70,,,,
71,-,YG Marley,Praise Jah In the Moonlight,-,44,1,,,,
72,up,Bluay & Julinho Ksd,Faz Bem,79,3,2,,,,
73,up,Marshmello & Manuel Turizo,El Merengue,76,1,43,,,,
74,up,The Almighty,Como Tu (feat. Ivandro),82,3,76,,,,
75,down,Taylor Swift,Cruel Summer,59,7,20,,,,
76,up,Trem Da Alegria,Eu Adoro Meu Papaizinho,81,76,9,,,,
77,-,SZA,Kill Bill,-,9,23,,,,
78,-,Soraia Ramos,OLHA PRA NÓS (feat. Carolina Deslandes),-,78,2,,,,
79,down,Feid & Rema,BUBALU,37,11,14,,,,
80,-,El Gabinete,La Guerra Oculta,-,72,7,,,,
81,down,Cian Ducrot,Heaven,45,24,15,,,,
82,down,Filipe Karlsson,1 Casa 2 Portões,70,70,2,,,,
83,-,Cian Ducrot,I'll Be Waiting,-,29,42,,,,
84,up,Imagine Dragons,Bones,92,15,49,,,,
85,down,zzoilo & Aitana,Mon Amour (Remix),84,1,103,,,,
86,-,Fernando Daniel,casa,-,20,21,,,,
87,up,Olivia Rodrigo,vampire,90,1,33,,,,
88,-,Ivandro,Trovador,-,12,1,,,,
89,down,Diante do Trono & Ana Paula Valadão,Jesus É o Vencedor / Teu Sangue nos Garante a Vitória / Poderoso É o Nosso Deus (Ao Vivo),61,51,15,,,,
90,-,The Kid LAROI & Justin Bieber,Stay,-,2,71,,,,
91,-,Lewis Capaldi,Strangers,-,91,1,,,,
92,down,Harry Styles,As It Was,74,1,98,,,,
93,-,21 Savage,redrum,-,93,1,,,,
94,-,Rio Grande,A História de Zé Passarinho (Live),-,94,1,,,,
95,-,Diana Lima,Ponto Para Terminar,-,75,8,,,,
96,-,Sara Correia,Quero É Viver,-,22,47,,,,
97,-,Joana Espadinha,Vestir a Camisola,-,97,1,,,,
98,down,Jung Kook & Jack Harlow,3D,89,79,3,,,,
99,-,Os Quatro e Meia,Chorinho,-,31,3,,,,
100,-,Selena Gomez,Love On,-,30,1,,,,
