Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,15,,,,
2,-,Michele Nobler,Joking Together,-,1,2,,,,
3,up,Giulia Be & Luan Santana,inesquecível,3,1,13,,,,
4,up,Justin Bieber & benny blanco,Lonely,4,1,12,,,,
5,up,Jason Derulo,Take You Dancing,5,2,21,71,2020-08-23,16,2021-01-17
6,up,Maluma,Hawái,7,4,19,63,2020-08-09,2,2020-09-20
7,up,The Weeknd,In Your Eyes,9,2,40,41,2020-03-22,12,2020-03-29
8,up,Harry Styles,Watermelon Sugar,13,2,36,85,2019-11-17,2,2020-08-23
9,up,Kygo & Tina Turner,What's Love Got to Do with It,23,4,6,83,2020-09-06,57,2020-09-20
10,up,Sam Smith,Diamonds,16,6,16,51,2020-09-27,18,2020-11-15
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,30,36,2020-06-21,2,2020-08-09
12,-,Russo,Coming from Reality,-,4,1,,,,
13,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,24,4,7,,,,
14,up,Shawn Mendes,Monster,55,14,8,92,2020-11-22,4,2020-11-29
15,down,The Weeknd,Blinding Lights,6,1,54,94,2019-12-01,1,2020-03-01
16,down,Lewis Capaldi,Bruises,8,3,49,,,,
17,up,John Legend,Conversations in the Dark,25,11,50,31,2020-01-19,31,2020-01-19
18,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",20,18,3,,,,
19,down,Topic,Breaking Me (feat. A7S),10,1,39,94,2020-03-01,8,2020-08-16
20,up,BTS,Dynamite,31,5,21,96,2020-08-23,2,2020-08-30
21,down,Bárbara Tinoco,Sei Lá,15,1,57,,,,
22,up,The Kid LAROI,WITHOUT YOU,75,2,4,32,2020-12-13,12,2021-02-28
23,down,Giulia Be,Menina Solta,18,1,61,,,,
24,down,Niall Horan,Put a Little Love On Me,17,4,55,50,2019-12-08,50,2019-12-08
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,9,2,87,2020-08-16,73,2020-09-27
26,down,Ariana Grande,positions,21,15,7,77,2020-10-25,1,2020-11-01
27,up,Virgul,Dividir Amor,92,4,3,,,,
28,down,Robin Schulz & Wes,Alane,27,21,24,93,2020-08-16,93,2020-08-16
29,down,Miley Cyrus,Track Four,19,11,5,13,2020-11-29,13,2020-11-29
30,down,24kGoldn,Mood (feat. iann dior),22,16,18,33,2020-08-23,1,2020-10-11
31,down,Lewis Capaldi,Before You Go,11,2,48,45,2019-11-24,10,2020-08-30
32,up,Kygo & OneRepublic,Lose Somebody,79,23,20,86,2020-06-07,80,2020-07-05
33,down,Zoe Wees,Control,14,1,16,98,2020-09-20,85,2021-01-03
34,down,SYRO,Perto de Mim,29,8,52,,,,
35,up,Dua Lipa,Don't Start Now,48,1,59,19,2019-11-03,3,2020-01-05
36,up,twocolors,Lovefool,51,17,8,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),45,9,24,99,2020-07-26,16,2020-09-20
38,down,Carlão,Assobia Para O Lado,12,3,32,,,,
39,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,7,24,,,,
40,up,Bad Bunny & Jhay Cortez,Dakiti,44,6,6,3,2020-11-08,1,2020-11-15
41,up,SYRO,Acordar,41,12,19,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,18,22,14,2020-08-02,10,2020-08-23
43,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,37,7,,,,
44,down,Sam Smith,How Do You Sleep?,42,3,64,8,2019-10-06,6,2019-10-13
45,up,Domingues,Romance de Cinema,76,10,2,,,,
46,up,Lewis Capaldi,Hold Me While You Wait,65,1,64,71,2019-10-06,65,2019-10-27
47,down,Maroon 5,Memories,36,1,56,36,2019-10-06,2,2019-11-17
48,up,Noble,Honey,62,7,64,,,,
49,up,Biffy Clyro,Space,52,14,14,,,,
50,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
51,down,David Guetta & Sia,Let's Love,35,12,16,84,2020-11-22,81,2020-11-29
52,up,Os Quatro e Meia,O Tempo Vai Esperar,94,17,12,,,,
53,up,Liquid Cinema,Dawn of Creation,63,53,2,,,,
54,up,コールドプレイ,Flags,77,23,4,,,,
55,up,Ritt Momney,Put Your Records On,64,8,10,,,,
56,down,Ainoa Buitrago,Dinamarca,28,4,2,,,,
57,-,Finneas,Let's Fall in Love for the Night,-,23,37,,,,
58,down,Harry Styles,Golden,33,12,9,61,2019-12-22,39,2020-12-13
59,up,FX2,Não Me Importo (Acústico),67,40,8,,,,
60,down,surf mesa,Ily,57,2,26,63,2020-04-19,18,2020-07-12
61,up,Regard,Ride It,69,9,47,57,2019-10-06,13,2019-11-10
62,down,Júlio Pereira,Bandolinata,34,34,2,,,,
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,97,18,2,94,2021-01-31,47,2021-03-07
64,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,84,62,6,,,,
65,up,Vitor Kley,O Amor É o Segredo,70,18,37,,,,
66,down,John Legend,Wild,50,35,9,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,2,,,,
68,down,Gabby Barrett,I Hope,46,36,10,99,2020-01-12,78,2020-03-22
69,up,KAROL G & Nicki Minaj,Tusa,71,4,51,29,2019-11-17,5,2020-02-02
70,up,Mariza,A Nossa Voz,99,49,5,,,,
71,up,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),72,36,6,,,,
72,-,James Arthur,Train Wreck,-,35,2,,,,
73,-,Dermot Kennedy,Power Over Me,-,1,36,,,,
74,down,Jubel,Dancing in the Moonlight (feat. NEIMY),66,10,23,,,,
75,down,Conan Gray,Heather,49,31,16,44,2020-08-23,15,2020-09-13
76,-,Rony Fuego,Bem-Disposto,-,10,8,,,,
77,up,Michele Morrone,Hard For Me,78,26,26,,,,
78,down,Nuno Ribeiro,Tarde Demais,54,8,27,,,,
79,up,Shawn Mendes & Camila Cabello,Señorita,90,1,62,1,2019-10-06,1,2019-10-06
80,up,Billie Eilish,Therefore I Am,100,40,7,97,2020-11-15,4,2020-11-22
81,-,Melim,Amores e Flores,-,54,4,,,,
82,-,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,-,47,1,,,,
83,-,Ed Sheeran,Perfect,-,44,35,,,,
84,up,Imagine Dragons,Bad Liar,89,5,51,,,,
85,-,Fernando Daniel,Recomeçar,-,17,23,,,,
86,-,James Arthur,Falling like the Stars,-,4,57,,,,
87,-,Muted,Zoom Out,-,87,1,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,61,60,2019-10-20,7,2019-11-17
89,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,32,,,,
90,-,Mạc Khánh,Than Lan Tap Di,-,90,1,,,,
91,down,Klaksom,Outras Línguas,26,6,13,,,,
92,-,Rauw Alejandro,Tattoo,-,59,1,74,2020-03-22,35,2020-07-26
93,down,Penguin Cafe Orchestra,White Mischief (2008 Remaster),39,39,2,,,,
94,down,Bárbara Tinoco,A Fugir de Ser,60,12,21,,,,
95,-,Nea,Some Say,-,29,14,84,2020-03-01,84,2020-03-01
96,down,Elana Dara,Ninguém dá certo cmg,91,36,15,,,,
97,down,The Platters,Twilight Time,32,32,2,,,,
98,-,Cláudia Pascoal,Quase Dança,-,31,7,,,,
99,-,Yuri Nr5,São Paulo,-,93,2,,,,
100,-,Dua Lipa & Angele,Fever,-,90,1,47,2020-11-15,47,2020-11-15
