Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,26,60,2019-10-20,7,2019-11-17
3,up,Lewis Capaldi,Before You Go,6,2,10,45,2019-11-24,10,2020-08-30
4,up,Dan + Shay,Speechless (The Vocals),4,4,26,,,,
5,up,Bárbara Tinoco,Sei Lá,5,1,19,,,,
6,up,KAROL G & Nicki Minaj,Tusa,16,4,13,29,2019-11-17,5,2020-02-02
7,up,Niall Horan,Put a Little Love On Me,9,4,17,50,2019-12-08,50,2019-12-08
8,up,Maroon 5,Memories,13,1,26,36,2019-10-06,2,2019-11-17
9,down,Giulia Be,Menina Solta,2,1,23,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,3,26,87,2019-10-20,28,2019-12-08
11,down,Doja Cat,Say So,7,4,13,100,2020-02-02,6,2020-05-03
12,up,Billie Eilish,everything i wanted,12,11,14,53,2019-11-17,3,2019-11-24
13,up,Sam Smith,How Do You Sleep?,19,3,26,8,2019-10-06,6,2019-10-13
14,up,The Weeknd,In Your Eyes,25,2,2,41,2020-03-22,12,2020-03-29
15,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",15,15,6,,,,
16,up,Imagine Dragons,Bad Liar,18,5,26,,,,
17,up,Fernando Daniel,Se Eu (feat. Melim),17,8,26,,,,
18,up,Dua Lipa,Break My Heart,24,7,4,97,2020-03-29,5,2020-06-28
19,up,Avicii,Heaven,20,10,10,84,2019-10-06,84,2019-10-06
20,up,SYRO,Perto de Mim,21,8,14,,,,
21,down,Noble,Honey,14,7,26,,,,
22,up,Lauren Daigle,You Say,22,1,26,47,2019-10-06,47,2019-10-06
23,up,Elas,Eu Gosto de Ti,26,9,26,,,,
24,up,James Arthur,Falling like the Stars,34,4,26,,,,
25,up,Melim,Ouvi Dizer,38,1,26,,,,
26,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),35,8,24,,,,
27,up,BENEE,Supalonely (feat. Gus Dapperton),33,10,5,85,2020-04-19,63,2020-05-24
28,up,Bárbara Bandeira,Nós os Dois,28,24,19,,,,
29,up,Shakira & Anuel AA,Me Gusta,32,20,5,73,2020-01-19,50,2020-03-15
30,up,Dua Lipa,Physical,31,14,9,48,2020-02-02,15,2020-04-12
31,up,Imagine Dragons,Birds,43,3,26,85,2019-10-13,85,2019-10-13
32,up,Dua Lipa,Don't Start Now,37,1,25,19,2019-11-03,3,2020-01-05
33,down,Ashe,Moral of the Story,27,6,2,49,2020-03-01,49,2020-03-01
34,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
35,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),30,10,11,,,,
36,up,Lady Gaga,Stupid Love,41,23,6,28,2020-03-01,8,2020-03-08
37,down,Ana Vilela,Promete,8,8,12,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,45,1,26,1,2019-10-06,1,2019-10-06
39,down,Diogo Piçarra,Coração,29,5,26,,,,
40,up,Gavin James,Always (feat. Philippine),64,40,8,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,40,1,26,71,2019-10-06,65,2019-10-27
42,-,Regard,Ride It,-,9,9,57,2019-10-06,13,2019-11-10
43,down,Dean Lewis,Be Alright,39,4,26,,,,
44,up,Lewis Capaldi,Someone You Loved,53,3,26,4,2019-10-06,4,2019-10-06
45,up,Post Malone,Circles,54,6,24,2,2019-10-06,2,2019-10-06
46,down,Lighea,Tutto andrà bene,11,10,4,,,,
47,up,Ava Max,Kings & Queens,71,26,2,80,2020-03-15,37,2020-09-27
48,down,Calema,Abraços,42,39,17,,,,
49,-,HMB,O Amor É Assim (feat. Carminho),-,28,20,,,,
50,down,Vitor Kley,Morena (Acoustic Version),44,15,20,,,,
51,down,Bispo,Lembrei-me,46,46,5,,,,
52,down,Sam Smith,To Die For,48,14,8,88,2020-02-16,35,2020-02-23
53,down,Virgul,Cada Um No Seu Lugar (Redcollective Remix),50,47,3,,,,
54,up,Fugees,Killing Me Softly With His Song,65,54,6,,,,
55,down,Amy Wadge,Faith's Song,51,3,26,,,,
56,down,Alicia Keys,Underdog,49,25,13,69,2020-01-12,43,2020-03-29
57,-,twenty one pilots,Level of Concern,-,40,1,50,2020-04-12,50,2020-04-12
58,up,Avicii,SOS (feat. Aloe Blacc),58,19,24,,,,
59,down,Mariza,Quem Me Dera,57,18,26,,,,
60,down,Lukas Graham,Scars,47,47,3,,,,
61,up,P!nk,Walk Me Home,85,5,24,71,2019-10-20,71,2019-10-20
62,up,Pharrell Williams,Happy,72,54,4,,,,
63,up,MAX,Lights Down Low,96,51,2,,,,
64,up,James Arthur & Anne-Marie,Rewrite the Stars,77,44,8,,,,
65,-,Cristóvam,Andrà tutto bene,-,10,1,,,,
66,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),95,35,11,,,,
67,-,Dermot Kennedy,Power Over Me,-,1,25,,,,
68,up,John Legend,Conversations in the Dark,99,11,13,31,2020-01-19,31,2020-01-19
69,-,Fernando Daniel,Voltas,-,30,9,,,,
70,down,Harry Styles,Falling,69,58,2,57,2019-12-15,39,2019-12-22
71,-,Murta,Porquê,-,32,9,,,,
72,down,Bárbara Bandeira,Eu Não (feat. Kasha),66,44,4,,,,
73,-,Justin Bieber,Love Yourself,-,68,9,,,,
74,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,17,12,,,,
75,down,Richie Campbell,Do You No Wrong,68,65,6,,,,
76,-,The Black Mamba,Still I Am Alive,-,76,1,,,,
77,up,Panic! At the Disco,High Hopes,87,73,18,,,,
78,down,Giulia Be,(não) era amor,55,24,2,,,,
79,-,Miguel Araújo,Talvez se eu Dançasse,-,22,21,,,,
80,down,Kygo & Whitney Houston,Higher Love,61,10,25,22,2019-10-06,20,2019-10-13
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
82,up,Tiago Bettencourt,Trégua,84,34,10,,,,
83,down,Agir,Manto de Água (feat. Ana Moura),74,70,7,,,,
84,-,Raquel Tavares,Meu Amor de Longe,-,70,2,,,,
85,-,Tom Walker,Just You and I,-,45,1,,,,
86,-,The Gift,Verão,-,53,3,,,,
87,down,Billie Eilish,No Time To Die,60,35,9,78,2020-02-16,7,2020-02-23
88,down,Lewis Capaldi,Bruises,63,3,13,,,,
89,down,Calum Scott,You Are the Reason,75,30,16,,,,
90,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,10,16,21,2019-10-06,9,2019-10-13
91,down,Kalvonix,One Day I'll Be Fine,52,9,2,,,,
92,down,Why Don't We,What Am I,80,44,13,,,,
93,-,Coldplay,A Sky Full of Stars,-,53,2,,,,
94,down,Surfaces,Sunday Best,88,19,2,96,2020-03-01,27,2020-04-26
95,down,Ed Sheeran,Photograph,70,56,8,,,,
96,-,Ava Max,Sweet but Psycho,-,33,10,77,2019-10-06,77,2019-10-06
97,-,Finneas,Let's Fall in Love for the Night,-,23,1,,,,
98,-,Matias Damásio,Loucos (feat. Héber Marques),-,48,12,,,,
99,-,Virgul,All We Need Is Love (Acústico),-,19,1,,,,
100,-,Alesso,Midnight (feat. Liam Payne),-,100,1,,,,
