Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,19,,,,
2,up,Lewis Capaldi,Wish You The Best,2,1,18,,,,
3,up,Rema & Selena Gomez,Calm Down,6,1,47,,,,
4,down,Ed Sheeran,Eyes Closed,3,2,19,,,,
5,up,Olivia Rodrigo,vampire,5,1,8,,,,
6,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,4,3,18,,,,
7,up,AgroPlay & Ana Castela,Nosso Quadro,10,3,14,,,,
8,up,Taylor Swift,Cruel Summer,8,7,9,,,,
9,up,Pedro Mafama,Preço Certo,9,5,14,,,,
10,up,Loreen,Tattoo,13,2,9,,,,
11,up,Miley Cyrus,Flowers,12,1,32,,,,
12,up,Bad Bunny,WHERE SHE GOES,15,8,12,,,,
13,down,Bárbara Tinoco,chamada não atendida,11,1,47,,,,
14,up,JÜRA,milagre,28,14,6,,,,
15,up,Calema,A Nossa Dança,22,5,20,,,,
16,up,Harry Styles,As It Was,20,1,73,,,,
17,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,31,6,9,,,,
18,up,D.A.M.A,CASA (feat. Buba Espinho),21,5,36,,,,
19,down,ROSALÍA & Rauw Alejandro,BESO,16,6,22,,,,
20,down,Os Quatro e Meia,Na Escola,18,1,23,,,,
21,up,Peggy Gou,(It Goes Like) Nanana (Edit),80,8,3,,,,
22,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,26,7,4,,,,
23,up,Myke Towers,LALA,72,10,5,,,,
24,up,D.A.M.A & Los Romeros,Loucamente,27,6,14,,,,
25,down,Manuel Turizo,La Bachata,19,2,43,,,,
26,-,Switch Disco,REACT,-,23,2,,,,
27,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,54,3,17,,,,
28,-,Unknown,What Was I Made For?,-,6,1,,,,
29,down,Lewis Capaldi,Forget Me,24,4,45,,,,
30,down,BluMusic,Dance the Night Dua Lipa,7,3,9,,,,
31,down,Jamie Lancaster,True,17,1,16,,,,
32,down,Marshmello & Farruko,Esta Vida,30,20,14,,,,
33,down,Afonso Dubraz,Marido e Mulher,32,10,13,,,,
34,up,Rita Rocha,A Míuda do 319 (feat. Bárbara Tinoco),43,34,5,,,,
35,down,Ivandro & Julinho Ksd,Chakras,23,13,18,,,,
36,down,Kura,Sentir Saudade (feat. Bia Caboz),34,13,9,,,,
37,up,Jung Kook & Latto,Seven,41,18,5,,,,
38,down,The Almighty,Como Tu (feat. Ivandro),29,3,50,,,,
39,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,24,20,,,,
40,down,Niall Horan,Heaven,33,11,18,,,,
41,down,Khiaro,Sinais (feat. João Pedro Pais),39,37,6,,,,
42,down,Fernando Daniel,casa,25,20,9,,,,
43,down,Bispo & Bárbara Tinoco,Planeta,40,11,21,,,,
44,up,Cian Ducrot,I'll Be Waiting,44,29,21,,,,
45,up,Cian Ducrot,All For You,55,29,30,,,,
46,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,1,38,,,,
47,up,Salvador Seixas,Maria Teresa,49,42,9,,,,
48,down,Richie Campbell,Heartless,46,5,7,,,,
49,up,Miley Cyrus,Jaded,61,34,5,,,,
50,down,Rosa Linn,SNAP,42,2,53,,,,
51,up,Richie Campbell,Love Again,58,3,36,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,1,75,,,,
53,down,zzoilo & Aitana,Mon Amour (Remix),50,1,83,,,,
54,down,Lewis Capaldi,Pointless,52,1,34,,,,
55,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],36,7,22,,,,
56,up,Mae Stephens,If We Ever Broke Up,79,41,12,,,,
57,up,Becky G. & KAROL G,MAMIII,59,4,56,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,6,92,,,,
59,-,Nininho Vaz Maia,Bebé,-,55,1,,,,
60,down,Meghan Trainor,Made You Look,51,2,32,,,,
61,-,Justin Bieber & benny blanco,Lonely,-,3,59,6,2020-10-25,6,2020-10-25
62,-,Miguel Araújo,Lá Vai Sofia,-,14,2,,,,
63,up,Swedish House Mafia & The Weeknd,Moth to a Flame,81,45,23,,,,
64,up,Hallotian,I'm Good (blue),87,43,9,,,,
65,down,ROSALÍA,DESPECHÁ,57,42,46,,,,
66,up,Nena,os croquetes acabam,70,8,6,,,,
67,down,KAROL G,TQG,14,4,25,,,,
68,down,The Weeknd & Ariana Grande,Die For You (Remix),60,59,10,,,,
69,down,Shouse,Love Tonight (Edit),45,12,68,,,,
70,-,Marisa Liz,Guerra Nuclear,-,10,40,,,,
71,down,Ed Sheeran,Bad Habits,62,1,110,,,,
72,-,HMB,O Amor É Assim (feat. Carminho),-,72,13,,,,
73,down,Post Malone,Chemical,64,10,6,,,,
74,down,Marisa Liz,Foi Assim Que Aconteceu,65,18,20,,,,
75,-,Beyoncé,CUFF IT,-,5,38,,,,
76,up,Wallace,Close To Me,85,75,10,,,,
77,-,Imagine Dragons,Bones,-,15,40,,,,
78,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),68,28,19,,,,
79,-,Ivandro,Lua,-,10,70,,,,
80,-,Seu Jorge,Amiga da Minha Mulher,-,76,6,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,1,85,1,2019-10-06,1,2019-10-06
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,82,4,,,,
83,-,Juliette,Sai Da Frente,-,83,2,,,,
84,-,Ed Sheeran,Celestial,-,2,33,,,,
85,-,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),-,32,6,,,,
86,-,Maninho,Pode Tentar,-,13,76,,,,
87,down,Bianca Barros,Antes Da Noite Acabar,78,16,34,,,,
88,-,Justin Bieber,Love Yourself,-,68,27,,,,
89,up,WIU,Coração de Gelo,94,78,7,,,,
90,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),77,30,52,,,,
91,-,Alvaro De Luna,Juramento eterno de sal,-,1,101,,,,
92,-,Justin Timberlake,Mirrors (Radio Edit),-,58,6,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,59,7,,,,
94,-,James Arthur & Anne-Marie,Rewrite the Stars,-,44,13,,,,
95,-,Bassjackers,Bored Ape Rave Club,-,77,3,,,,
96,down,Joji,Glimpse of Us,88,1,59,,,,
97,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,85,2,,,,
98,-,Bad Bunny,Tití Me Preguntó,-,33,42,,,,
99,-,Tom Odell,Another Love (Tiësto Remix),-,10,23,,,,
100,-,Limp Bizkit,Behind Blue Eyes,-,100,1,,,,
