Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,20,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),3,1,27,,,,
3,down,Harry Styles,As It Was,1,1,17,,,,
4,up,Joji,Glimpse of Us,11,1,5,,,,
5,up,Glass Animals,Heat Waves,15,4,43,75,2021-02-28,71,2021-03-07
6,up,Jão,Idiota,10,3,22,,,,
7,up,Benson Boone,GHOST TOWN,19,7,15,,,,
8,up,Lizzo,About Damn Time,27,8,10,,,,
9,down,Jaymes Young,Infinity,7,1,28,,,,
10,down,Ed Sheeran,Shivers,5,1,42,,,,
11,down,Imagine Dragons,Enemy (Radio Edit),8,7,12,,,,
12,down,Alvaro De Luna,Juramento eterno de sal,6,1,59,,,,
13,up,Jovem Dionisio,ACORDA PEDRINHO,17,3,10,,,,
14,down,Matias Damásio,Como Antes,12,3,14,,,,
15,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),26,5,4,,,,
16,up,Benson Boone,In The Stars,22,9,5,,,,
17,up,Richie Campbell,Let You Go,44,17,9,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,39,,,,
19,down,Hermes House Band,I Will Survive (Original Single Edit),9,9,9,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,6,40,,,,
21,down,Bárbara Bandeira,Onde Vais (feat. Carminho),13,3,39,,,,
22,up,Yannick Kalfayan,Indestructible Trailer,33,22,2,,,,
23,up,Sebastián Yatra,Tacones Rojos,24,5,5,,,,
24,down,Charlie Puth,Left and Right (feat. Jung Kook),21,10,3,,,,
25,up,Maninho,Pode Tentar,34,13,57,,,,
26,down,Carlão,A Maior Traição,16,16,9,,,,
27,down,Justin Bieber,Ghost,18,15,31,62,2021-03-28,62,2021-03-28
28,up,Calema,A Nossa Vez,47,28,4,,,,
29,-,Lars-Luis Linek,Fado Corrido,-,29,1,,,,
30,down,GAYLE,abc (nicer),23,1,29,,,,
31,down,Doja Cat,Woman,29,6,45,,,,
32,up,Adele,Easy On Me,37,1,41,,,,
33,up,Dua Lipa,Don't Start Now,61,1,84,19,2019-11-03,3,2020-01-05
34,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,46,23,17,,,,
35,-,Carolina Deslandes,Paz,-,27,1,,,,
36,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),31,2,10,,,,
37,up,Nena,Do Meu ao Teu Correio,40,11,38,,,,
38,down,Ed Sheeran,Bad Habits,25,1,54,,,,
39,down,Nena,Passo a Passo,36,28,5,,,,
40,down,Carolina de Deus,Talvez...,32,7,24,,,,
41,up,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,42,31,5,,,,
42,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),50,23,20,,,,
43,down,Ivandro,Lua,28,10,17,,,,
44,down,Nuno Ribeiro,Dias Cinzentos,35,20,8,,,,
45,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,21,2,,,,
46,up,Harry Styles,Late Night Talking,51,9,8,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,3,45,,,,
48,down,Shouse,Love Tonight (Edit),45,12,32,,,,
49,up,The Kid LAROI,Thousand Miles,66,38,12,,,,
50,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,77,49,7,,,,
51,up,Lost Frequencies & Calum Scott,Where Are You Now,59,4,36,,,,
52,down,Shawn Mendes,It'll Be Okay,48,13,34,,,,
53,-,Alvaro De Luna,Levantaremos al sol,-,40,5,,,,
54,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,49,16,17,,,,
55,up,Becky G. & KAROL G,MAMIII,56,4,22,,,,
56,up,Ivo Lucas,Amor de Madrugada,75,56,2,,,,
57,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,46,1,,,,
58,-,Calvin Harris,Stay With Me,-,35,1,,,,
59,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,5,32,56,2021-03-21,1,2021-03-28
60,up,Lua & Maneva,Até Que é Bom,67,60,2,,,,
61,-,Giulia Be & Luan Santana,inesquecível,-,1,68,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,38,2,53,,,,
63,down,Xutos & Pontapés,À Minha Maneira,41,17,11,,,,
64,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),84,33,2,,,,
65,-,The Kid LAROI,WITHOUT YOU,-,2,77,32,2020-12-13,12,2021-02-28
66,down,The Hollywood Edge Sound Effects Library,Modern Elevator Moves up and Down Version 2,30,22,4,,,,
67,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,24,1,,,,
68,down,"Xamã, Gustah & Neo Beats",Malvadão 3,58,54,16,,,,
69,up,Imagine Dragons,Bones,88,15,8,,,,
70,down,Jack Harlow,First Class,54,25,9,,,,
71,-,The Weeknd,Save Your Tears,-,1,43,80,2021-02-28,59,2021-03-21
72,-,Ana Moura,Andorinhas,-,12,42,,,,
73,-,The Gift,Primavera,-,73,1,,,,
74,up,Nena,Portas do Sol,82,5,74,,,,
75,down,Miguel Araújo,Dança de um Dia Normal,55,42,17,,,,
76,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,1,45,72,2021-03-07,18,2021-05-16
77,up,Rita Rocha,Mais Ou Menos Isto,80,6,30,,,,
78,-,Gloria Gaynor,I Will Survive (Edit),-,67,1,,,,
79,up,KAROL G,PROVENZA,83,46,5,,,,
80,up,Wet Bed Gang,Praça Onze,97,66,3,,,,
81,-,Imagine Dragons,It's Ok,-,44,1,,,,
82,down,Tiësto & KAROL G,Don't Be Shy,71,28,6,,,,
83,-,Beyoncé,BREAK MY SOUL,-,42,4,,,,
84,down,Drake,Massive,76,56,3,,,,
85,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",95,54,3,,,,
86,-,Shawn Mendes & Tainy,Summer Of Love,-,23,19,,,,
87,up,Fingertips,Better,93,34,3,,,,
88,-,Zoe Wees,Control,-,1,95,98,2020-09-20,85,2021-01-03
89,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,74,13,,,,
90,-,Adele,Set Fire to the Rain,-,67,1,,,,
91,-,Tiësto,The Business,-,1,63,52,2021-01-03,18,2021-04-04
92,-,Calum Scott,If You Ever Change Your Mind,-,16,6,,,,
93,down,Anselmo Ralph & Melim,Cê Não Tem Noção,72,60,10,,,,
94,up,Plutónio,Por Enquanto,94,57,3,,,,
95,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,42,2,,,,
96,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,3,34,,,,
97,down,Joel Corry,Head & Heart (feat. MNEK),92,9,84,99,2020-07-26,16,2020-09-20
98,-,George Ezra,Green Green Grass,-,42,1,,,,
99,down,Calema & Zé Felipe,Onde Anda,86,10,17,,,,
100,-,King Africa,La Bomba (Original Radio Mix),-,17,19,,,,
