Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,17,36,2020-06-21,2,2020-08-09
2,up,The Weeknd,In Your Eyes,2,2,27,41,2020-03-22,12,2020-03-29
3,up,Lewis Capaldi,Bruises,4,3,36,,,,
4,up,Jawsh 685,Laxed (Siren Beat),23,1,2,,,,
5,down,Harry Styles,Watermelon Sugar,3,2,23,85,2019-11-17,2,2020-08-23
6,up,The Weeknd,Blinding Lights,6,1,41,94,2019-12-01,1,2020-03-01
7,up,Topic,Breaking Me (feat. A7S),7,1,26,94,2020-03-01,8,2020-08-16
8,up,Ed Mills,I Got Love,8,4,2,,,,
9,up,Niall Horan,Put a Little Love On Me,12,4,42,50,2019-12-08,50,2019-12-08
10,down,Jason Derulo,Take You Dancing,5,2,8,71,2020-08-23,16,2021-01-17
11,up,Maluma,Hawái,30,4,6,63,2020-08-09,2,2020-09-20
12,up,SYRO,Acordar,41,12,6,,,,
13,up,Nuno Ribeiro,Tarde Demais,26,8,14,,,,
14,up,Melim,Ouvi Dizer,19,1,51,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,21,1,51,71,2019-10-06,65,2019-10-27
16,up,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,20,16,2,,,,
17,up,Anjos,Tempo,22,8,23,,,,
18,up,Billie Eilish,everything i wanted,25,11,38,53,2019-11-17,3,2019-11-24
19,down,BTS,Dynamite,17,5,8,96,2020-08-23,2,2020-08-30
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,7,11,,,,
21,down,Post Malone,Circles,9,6,48,2,2019-10-06,2,2019-10-06
22,up,24kGoldn,Mood (feat. iann dior),39,16,5,33,2020-08-23,1,2020-10-11
23,down,Justin Bieber,Holy (feat. Chance the Rapper),16,16,3,83,2020-09-20,4,2020-09-27
24,up,Noble,Honey,31,7,51,,,,
25,up,SYRO,Perto de Mim,27,8,39,,,,
26,down,Sam Smith,Diamonds,15,6,3,51,2020-09-27,18,2020-11-15
27,up,Keith Urban,One Too Many,49,27,3,,,,
28,up,Carlão,Assobia Para O Lado,34,3,19,,,,
29,up,Giulia Be,Menina Solta,33,1,48,,,,
30,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,10,10,,,,
31,up,James Bay,Chew On My Heart,46,24,6,,,,
32,down,John Legend,Conversations in the Dark,11,11,37,31,2020-01-19,31,2020-01-19
33,up,Fernando Daniel,Recomeçar,40,17,13,,,,
34,down,Robin Schulz & Wes,Alane,28,21,11,93,2020-08-16,93,2020-08-16
35,up,Michele Morrone,Hard For Me,44,26,15,,,,
36,down,Lewis Capaldi,Before You Go,13,2,35,45,2019-11-24,10,2020-08-30
37,-,Julien Thorsen,Moving Forward,-,17,4,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),24,9,11,99,2020-07-26,16,2020-09-20
39,up,Sam Smith,How Do You Sleep?,51,3,51,8,2019-10-06,6,2019-10-13
40,up,Ali Gatie,Welcome Back (feat. Alessia Cara),74,39,3,,,,
41,down,GASHI,Mama (feat. Sting),35,31,7,,,,
42,down,Lady Gaga & Ariana Grande,Rain On Me,37,18,21,75,2020-05-24,1,2020-05-31
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,6,26,74,2020-04-19,18,2020-08-09
44,up,Hailee Steinfeld,I Love You's,68,13,23,,,,
45,down,Dua Lipa,Break My Heart,32,7,28,97,2020-03-29,5,2020-06-28
46,up,KAROL G & Nicki Minaj,Tusa,59,4,38,29,2019-11-17,5,2020-02-02
47,up,Vitor Kley,O Amor É o Segredo,54,18,24,,,,
48,down,David Carreira,Festa (feat. MC Kevinho),45,40,5,,,,
49,down,"Calvin Harris, The Weeknd",Over Now,43,27,4,39,2020-09-06,39,2020-09-06
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,2,48,60,2019-10-20,7,2019-11-17
51,down,Kygo & OneRepublic,Lose Somebody,50,23,8,86,2020-06-07,80,2020-07-05
52,up,Elana Dara,Ninguém dá certo cmg,58,36,7,,,,
53,down,Bárbara Tinoco,Sei Lá,18,1,44,,,,
54,-,AJR,Bang!,-,54,1,,,,
55,up,Diogo Piçarra,Coração,67,5,45,,,,
56,down,Lewis Capaldi,Someone You Loved,38,3,47,4,2019-10-06,4,2019-10-06
57,down,Sam Smith,To Die For,47,14,32,88,2020-02-16,35,2020-02-23
58,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),55,55,2,,,,
59,-,Mark Petrie,Fact Check,-,59,1,,,,
60,-,Lukas Graham,Share That Love (feat. G-Eazy),-,55,2,,,,
61,down,David Guetta & Sia,Let's Love,48,12,3,84,2020-11-22,81,2020-11-29
62,up,Calum Scott,You Are the Reason,71,30,38,,,,
63,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,5,1,28,2020-10-11,28,2020-10-11
64,down,Regard,Ride It,61,9,34,57,2019-10-06,13,2019-11-10
65,up,Adele,Someone Like You,98,65,6,,,,
66,up,Marshmello & Demi Lovato,OK Not To Be OK,95,66,2,86,2020-09-20,86,2020-09-20
67,down,Bárbara Bandeira,Nós os Dois,60,24,41,,,,
68,down,Nea,Some Say,56,29,3,84,2020-03-01,84,2020-03-01
69,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),52,30,23,,,,
70,up,Giulia Be,(não) era amor,86,24,26,,,,
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,18,9,14,2020-08-02,10,2020-08-23
72,-,Shawn Mendes,Wonder,-,15,1,15,2020-10-11,15,2020-10-11
73,down,Finneas,Let's Fall in Love for the Night,64,23,26,,,,
74,up,Imagine Dragons,Birds,77,3,51,85,2019-10-13,85,2019-10-13
75,up,Sia,Together,84,33,15,,,,
76,down,Conan Gray,Heather,70,31,3,44,2020-08-23,15,2020-09-13
77,up,Zoe Wees,Control,88,1,3,98,2020-09-20,85,2021-01-03
78,-,Biffy Clyro,Space,-,14,1,,,,
79,down,Anitta,Me Gusta (with Cardi B & Myke Towers),66,59,3,31,2020-09-27,31,2020-09-27
80,up,Ricardo Azevedo,Pequeño T2,83,71,2,,,,
81,-,Vitor Kley,Ainda Bem Que Chegou,-,41,8,,,,
82,-,Carol & Vitoria,Eu Tô Gostando de um Menino Aí,-,82,1,,,,
83,-,Noble,One More Time,-,73,8,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,57,1,50,1,2019-10-06,1,2019-10-06
85,down,Maroon 5,Memories,72,1,43,36,2019-10-06,2,2019-11-17
86,down,Ariana Grande & Justin Bieber,Stuck with U,63,21,21,95,2020-05-10,3,2020-05-17
87,down,Bárbara Tinoco,A Fugir de Ser,75,12,9,,,,
88,down,Dua Lipa,Don't Start Now,85,1,49,19,2019-11-03,3,2020-01-05
89,down,Rihanna,Diamonds,80,73,11,,,,
90,-,Alex Tschallener & Martin Haene,Quiet Earth,-,90,1,,,,
91,down,Ava Max,Who's Laughing Now,89,45,6,,,,
92,-,Shawn Mendes,In My Blood,-,17,34,,,,
93,-,Lauren Daigle,You Say,-,1,42,47,2019-10-06,47,2019-10-06
94,-,Khalid,Talk,-,86,7,86,2019-10-06,86,2019-10-06
95,-,Queen & Adam Lambert,"Radio Ga Ga (Live at Fire Fight Australia, ANZ Stadium, Sydney, Australia, 2020)",-,91,2,,,,
96,-,James Arthur,Falling like the Stars,-,4,45,,,,
97,down,Ivandro,Não É Fácil,81,70,2,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,98,1,,,,
99,-,Domingues,Fica,-,85,4,,,,
100,down,Kylie Minogue,Magic (Single Version),96,54,2,,,,
