Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,21,,,,
2,up,Loreen,Tattoo,3,2,11,,,,
3,up,Olivia Rodrigo,vampire,5,1,10,,,,
4,down,Lewis Capaldi,Wish You The Best,2,1,20,,,,
5,up,Calema,A Nossa Dança,12,5,22,,,,
6,up,Pedro Mafama,Preço Certo,13,5,16,,,,
7,down,Unknown,What Was I Made For?,6,6,3,,,,
8,up,Bad Bunny,WHERE SHE GOES,8,8,14,,,,
9,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),86,1,2,,,,
10,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,10,3,20,,,,
11,up,D.A.M.A,CASA (feat. Buba Espinho),29,5,38,,,,
12,up,ROSALÍA & Rauw Alejandro,BESO,14,6,24,,,,
13,up,Lewis Capaldi,Forget Me,31,4,47,,,,
14,up,Myke Towers,LALA,21,10,7,,,,
15,down,Os Quatro e Meia,Na Escola,7,1,25,,,,
16,up,AgroPlay & Ana Castela,Nosso Quadro,25,3,16,,,,
17,up,Bispo & Bárbara Tinoco,Planeta,18,11,23,,,,
18,down,Harry Styles,As It Was,17,1,75,,,,
19,up,Ana Bacalhau,"Não Vás Embora, Rapaz!",35,15,5,,,,
20,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,11,6,11,,,,
21,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,8,5,,,,
22,down,Ed Sheeran,Eyes Closed,4,2,21,,,,
23,up,Calvin Harris & Sam Smith,Desire,52,19,2,,,,
24,down,Taylor Swift,Cruel Summer,16,7,11,,,,
25,up,The Almighty,Como Tu (feat. Ivandro),34,3,52,,,,
26,down,Fernando Daniel,casa,20,20,11,,,,
27,up,Manuel Turizo,La Bachata,28,2,45,,,,
28,down,Miley Cyrus,Flowers,15,1,34,,,,
29,up,D.A.M.A & Los Romeros,Loucamente,30,6,16,,,,
30,up,Cian Ducrot,Heaven,37,24,2,,,,
31,up,Rosa Linn,SNAP,43,2,55,,,,
32,up,Miley Cyrus,Used To Be Young,44,4,2,,,,
33,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,22,7,6,,,,
34,up,Jung Kook & Latto,Seven,68,18,7,,,,
35,down,JÜRA,milagre,26,14,8,,,,
36,up,Niall Horan,Heaven,50,11,20,,,,
37,down,Switch Disco,REACT,23,23,4,,,,
38,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,3,19,,,,
39,up,Kura,Sentir Saudade (feat. Bia Caboz),40,13,11,,,,
40,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,1,77,,,,
41,down,Rema & Selena Gomez,Calm Down,9,1,49,,,,
42,-,Os Quatro e Meia,O Tempo Vai Esperar,-,17,26,,,,
43,up,Ed Sheeran,Bad Habits,67,1,112,,,,
44,down,Jamie Lancaster,True,38,1,18,,,,
45,down,Bárbara Tinoco,chamada não atendida,27,1,49,,,,
46,down,Marshmello & Farruko,Esta Vida,41,20,16,,,,
47,down,Afonso Dubraz,Marido e Mulher,33,10,15,,,,
48,down,Lewis Capaldi,Pointless,46,1,36,,,,
49,-,Plutónio,Somos Iguais,-,25,20,,,,
50,-,Kappa Jotta & MUN,ROSAS,-,24,3,,,,
51,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],47,7,24,,,,
52,up,Miguel Araújo,Lá Vai Sofia,53,14,4,,,,
53,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,24,22,,,,
54,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],56,5,2,,,,
55,up,Nininho Vaz Maia,Bebé,55,55,3,,,,
56,up,Alvaro De Luna,Todo Contigo,96,56,2,,,,
57,down,BluMusic,Dance the Night Dua Lipa,24,3,11,,,,
58,-,Jain,Makeba,-,17,1,,,,
59,down,Ivandro & Julinho Ksd,Chakras,39,13,20,,,,
60,down,Post Malone,Chemical,57,10,8,,,,
61,-,James Arthur,A Year Ago,-,45,1,,,,
62,down,Rita Rocha,Outros Planos,54,4,29,,,,
63,up,Marisa Liz,Guerra Nuclear,65,10,42,,,,
64,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,64,6,,,,
65,-,OneRepublic,Counting Stars,-,65,8,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,6,94,,,,
67,down,Richie Campbell,Love Again,60,3,38,,,,
68,down,Meghan Trainor,Made You Look,66,2,34,,,,
69,up,Calum Scott,At Your Worst,84,61,2,,,,
70,up,Joji,Glimpse of Us,73,1,61,,,,
71,down,Shouse,Love Tonight (Edit),62,12,70,,,,
72,up,Cian Ducrot,I'll Be Waiting,88,29,23,,,,
73,-,Ed Sheeran,Celestial,-,2,34,,,,
74,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,40,,,,
75,down,KAROL G,TQG,69,4,27,,,,
76,-,David Bowie,Let's Dance,-,22,13,,,,
77,up,Cian Ducrot & Ella Henderson,All For You,82,52,3,,,,
78,down,Marisa Liz,Foi Assim Que Aconteceu,51,18,22,,,,
79,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,65,5,,,,
80,down,"ATB, Topic & A7S",Your Love (9PM),79,2,77,89,2021-02-21,25,2021-04-04
81,down,Becky G. & KAROL G,MAMIII,49,4,58,,,,
82,down,zzoilo & Aitana,Mon Amour (Remix),61,1,85,,,,
83,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,5,52,,,,
84,down,Mae Stephens & Meghan Trainor,Mr Right,59,56,2,,,,
85,-,Dua Lipa,Dance The Night,-,26,1,,,,
86,down,Wallace,Close To Me,83,75,12,,,,
87,-,Swedish House Mafia & The Weeknd,Moth to a Flame,-,45,24,,,,
88,down,ROSALÍA,DESPECHÁ,58,42,48,,,,
89,-,Bianca Barros,Antes Da Noite Acabar,-,16,35,,,,
90,-,A garota não,Dilúvio,-,38,15,,,,
91,-,Tom Odell,Another Love (Tiësto Remix),-,10,24,,,,
92,down,Richie Campbell,Heartless,72,5,9,,,,
93,up,The Weeknd,In Your Eyes,93,26,63,,,,
94,-,The Killers,Human,-,94,1,,,,
95,-,Alvaro De Luna,Juramento eterno de sal,-,1,102,,,,
96,-,Nickelback,Someday (Single Mix),-,96,1,,,,
97,-,Tiësto,The Business,-,1,88,52,2021-01-03,18,2021-04-04
98,-,g3ox_em,GigaChad Theme (Phonk House Version),-,98,1,,,,
99,down,The Weeknd & Ariana Grande,Die For You (Remix),71,59,12,,,,
100,-,The Weeknd,Blinding Lights,-,1,129,94,2019-12-01,1,2020-03-01
