Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,15,,,,
2,up,Farruko,Pepas,7,2,10,,,,
3,down,Alvaro De Luna,Juramento eterno de sal,2,1,20,,,,
4,down,Shouse,Love Tonight,3,1,13,,,,
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),5,3,2,,,,
6,up,Coldplay,Higher Power,15,3,20,46,2021-05-16,46,2021-05-16
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,6,4,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,3,6,,,,
9,up,Tiësto,The Business,11,1,39,52,2021-01-03,18,2021-04-04
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,4,33,96,2021-04-11,41,2021-05-16
11,down,Ed Sheeran,Shivers,6,1,4,,,,
12,up,Anselmo Ralph,Única Mulher,18,12,3,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,2,21,6,2021-03-14,2,2021-05-09
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,31,72,2021-03-07,18,2021-05-16
15,down,The Kid LAROI & Justin Bieber,Stay,8,2,14,,,,
16,up,Adele,Easy On Me,24,1,2,,,,
17,up,Zoe Wees,Control,21,1,57,98,2020-09-20,85,2021-01-03
18,down,Doja Cat,Woman,16,6,7,,,,
19,up,The Kid LAROI,WITHOUT YOU,19,2,45,32,2020-12-13,12,2021-02-28
20,down,The Weeknd,Save Your Tears,9,1,20,80,2021-02-28,59,2021-03-21
21,up,Ana Moura,Andorinhas,35,12,21,,,,
22,up,Nena,Portas do Sol,25,5,41,,,,
23,up,Shawn Mendes & Tainy,Summer Of Love,31,23,4,,,,
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,19,19,,,,
25,up,"Joel Corry, RAYE & David Guetta",BED,32,15,24,90,2021-04-04,42,2021-04-18
26,up,Irma & Tiago Nacarato,Vejo-te Aqui,37,20,2,,,,
27,down,Bonga,Mariquinha,17,17,3,,,,
28,up,Mariah Carey,All I Want For Christmas Is You,34,13,3,79,2019-11-17,1,2020-12-13
29,down,Maninho,Pode Tentar,27,13,18,,,,
30,up,The Black Mamba,Love Is On My Side,57,13,25,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,41,23,2,,,,
32,up,Imagine Dragons,Follow You,36,7,21,,,,
33,up,Ed Sheeran,Visiting Hours,38,26,4,,,,
34,up,Noble,Beautiful,40,4,20,,,,
35,down,SYRO,Acordar,30,12,60,,,,
36,down,The Setting Son,In a Certain Way,4,3,3,,,,
37,up,Joana Almeirante,Mera ilusão,42,28,2,,,,
38,up,André Amaro,Desajeitado,46,13,16,,,,
39,up,Tiësto & KAROL G,Don't Be Shy,39,28,2,,,,
40,up,Glass Animals,Heat Waves,90,4,9,75,2021-02-28,71,2021-03-07
41,down,Coldplay X BTS,My Universe,28,13,6,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,24,,,,
43,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,7,22,,,,
44,-,Ian Post,Circus Clown,-,44,1,,,,
45,up,"ATB, Topic & A7S",Your Love (9PM),48,2,33,89,2021-02-21,25,2021-04-04
46,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,41,3,,,,
47,down,Joel Corry,Head & Heart (feat. MNEK),44,9,65,99,2020-07-26,16,2020-09-20
48,up,blackbear,@ my worst,76,48,2,,,,
49,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),56,5,14,,,,
50,down,Imagine Dragons,Wrecked,45,26,7,,,,
51,up,Heróis Do Mar,Amor (Parte I),88,51,2,,,,
52,down,Fernando Daniel,Raro,29,29,8,,,,
53,-,Clinton Kane,I GUESS I'M IN LOVE,-,53,3,,,,
54,down,Beatriz Costa,Facilitar,53,13,3,,,,
55,up,Calema,Te Amo,65,20,39,,,,
56,down,Justin Bieber & benny blanco,Lonely,51,3,31,6,2020-10-25,6,2020-10-25
57,-,Nena,Do Meu ao Teu Correio,-,11,1,,,,
58,down,Maluma,Hawái,47,4,60,63,2020-08-09,2,2020-09-20
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,5,21,56,2021-03-21,1,2021-03-28
60,down,Olivia Rodrigo,good 4 u,43,13,18,,,,
61,up,Ed Sheeran,Afterglow,64,2,33,18,2021-01-03,18,2021-01-03
62,up,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),92,52,2,,,,
63,up,Martin Garrix,We Are the People (feat. Bono & The Edge),73,2,21,,,,
64,up,Anselmo Ralph,Fim do Mundo,77,32,27,,,,
65,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,9,55,,,,
66,down,Tyoz,over time (feat. Blaya),62,38,11,,,,
67,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,44,11,,,,
68,-,Paulo Brissos,Roque o Português,-,68,1,,,,
69,up,Robin Schulz & Wes,Alane,72,21,52,93,2020-08-16,93,2020-08-16
70,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,48,13,76,2021-04-25,2,2021-05-02
71,up,OneRepublic,Run,97,29,4,,,,
72,down,GIULIA BE,pessoa certa hora errada,69,65,3,,,,
73,-,Bárbara Tinoco,Sei Lá,-,1,77,,,,
74,-,Giulia Be & Luan Santana,inesquecível,-,1,53,,,,
75,up,Alok & John Legend,In My Mind,75,7,2,,,,
76,down,Melim,Meu Abrigo,58,45,3,,,,
77,-,Fernando Daniel,Se Eu (feat. Melim),-,8,40,,,,
78,-,Dua Lipa,Don't Start Now,-,1,66,19,2019-11-03,3,2020-01-05
79,up,Sam Smith,To Die For,94,14,44,88,2020-02-16,35,2020-02-23
80,down,twocolors,Lovefool,71,17,49,,,,
81,-,Stereossauro,Malmequer (feat. New Max),-,81,1,,,,
82,-,Luca Argel,Almirante Negro (O Mestre-Sala dos Mares) [Cover],-,82,1,,,,
83,-,Dua Lipa,Levitating (feat. DaBaby),-,24,16,93,2020-10-25,3,2021-05-16
84,up,Ana Bacalhau,Sou Como Sou,100,84,2,,,,
85,-,Jacinta & Antonio Bastos,Feeling Good (feat. Paulo Bastos),-,85,1,,,,
86,-,James,Sit Down,-,62,1,,,,
87,-,Tito Paris,Dança Ma Mi Criola,-,78,1,,,,
88,-,Champions League Orchestra,Champions League Anthem,-,88,1,,,,
89,-,Rodrigo Leão,A Valsa da Petra,-,84,2,,,,
90,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,52,18,,,,
91,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),89,1,69,36,2020-06-21,2,2020-08-09
92,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,17,17,,,,
93,-,Pink Floyd,"Learning to Fly (Live, Delicate Sound of Thunder) [2019 Remix]",-,54,1,,,,
94,-,Sitiados,Vída de Marinheiro,-,94,1,,,,
95,down,The Weeknd,Take My Breath,78,40,4,,,,
96,-,Coldplay,Hymn for the Weekend,-,58,1,,,,
97,down,Carlão,Assobia Para O Lado,54,3,71,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,80,1,92,71,2019-10-06,65,2019-10-27
99,-,HMB,O Amor É Assim (feat. Carminho),-,72,2,,,,
100,-,SYRO,Perto de Mim,-,8,85,,,,
