Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,13,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),2,1,20,,,,
3,up,Harry Styles,As It Was,4,1,10,,,,
4,down,Jaymes Young,Infinity,3,1,21,,,,
5,up,Alvaro De Luna,Juramento eterno de sal,8,1,52,,,,
6,down,Trabant 33,A Poco a Poco,5,5,2,,,,
7,up,Farruko,Pepas,7,2,42,,,,
8,down,Jão,Idiota,6,3,15,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,6,33,,,,
10,up,Ed Sheeran,Bad Habits,14,1,47,,,,
11,down,Jake Bugg,All I Need,10,4,5,,,,
12,up,Becky G. & KAROL G,MAMIII,12,4,15,,,,
13,up,Ed Sheeran,Shivers,21,1,35,,,,
14,-,Carolina de Deus,Talvez...,-,7,17,,,,
15,down,Jonathan Roy,Keeping Me Alive (Acoustic),11,7,3,,,,
16,up,Ivandro,Lua,37,10,10,,,,
17,-,Matias Damásio,Como Antes,-,3,7,,,,
18,up,Jovem Dionisio,ACORDA PEDRINHO,40,3,3,,,,
19,down,Doja Cat,Woman,13,6,38,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,32,,,,
21,down,Imagine Dragons,Enemy (Radio Edit),18,7,5,,,,
22,down,Bárbara Bandeira,Onde Vais (feat. Carminho),9,3,32,,,,
23,up,Maninho,Pode Tentar,24,13,50,,,,
24,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,15,10,20,,,,
25,down,Adele,Easy On Me,23,1,34,,,,
26,up,Nena,Portas do Sol,34,5,69,,,,
27,up,Lizzo,About Damn Time,31,8,3,,,,
28,up,Justin Bieber,Ghost,30,15,24,62,2021-03-28,62,2021-03-28
29,down,Brice Davoli,Symphoni:e,19,19,2,,,,
30,down,Xutos & Pontapés,À Minha Maneira,26,17,7,,,,
31,down,US Army Band and Chorus,Heroic Fanfare,22,21,4,,,,
32,down,Shouse,Love Tonight (Edit),20,12,25,,,,
33,down,Rita Rocha,Mais Ou Menos Isto,17,6,23,,,,
34,up,Diogo Piçarra,Sorriso,35,18,4,,,,
35,-,Maro,"saudade, saudade",-,8,12,,,,
36,down,Calema & Zé Felipe,Onde Anda,25,10,10,,,,
37,up,Jack Harlow,First Class,43,25,2,,,,
38,-,Nena,Do Meu ao Teu Correio,-,11,31,,,,
39,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",81,3,29,,,,
40,down,GAYLE,abc (nicer),29,1,22,,,,
41,down,Anitta,Envolver,27,22,11,,,,
42,up,Imagine Dragons,Follow You,46,7,53,,,,
43,down,Glass Animals,Heat Waves,42,4,36,75,2021-02-28,71,2021-03-07
44,down,The Kid LAROI,WITHOUT YOU,38,2,73,32,2020-12-13,12,2021-02-28
45,down,The Kid LAROI & Justin Bieber,Stay,32,2,46,,,,
46,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],63,3,38,,,,
47,down,Maluma,Sobrio,36,25,12,,,,
48,up,Shawn Mendes,It'll Be Okay,59,13,27,,,,
49,down,Sara Correia,Quero É Viver,28,22,14,,,,
50,up,Sam Smith,Love Me More,54,40,5,,,,
51,-,Giulia Be & Luan Santana,inesquecível,-,1,64,,,,
52,-,Benson Boone,GHOST TOWN,-,7,8,,,,
53,down,Maluma,Hawái,44,4,91,63,2020-08-09,2,2020-09-20
54,-,Anjos & Calema,Frágil,-,54,2,,,,
55,down,Rita Redshoes,As Minhas Coisas Favoritas,41,35,17,,,,
56,-,Vintage Culture & Goodboys,This Feeling,-,56,1,,,,
57,down,Zoe Wees,Control,45,1,89,98,2020-09-20,85,2021-01-03
58,up,The Kid LAROI,Thousand Miles,61,38,5,,,,
59,up,"Xamã, Gustah & Neo Beats",Malvadão 3,69,54,9,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now,55,4,29,,,,
61,up,Måneskin,Beggin,65,7,29,,,,
62,down,"ATB, Topic & A7S",Your Love (9PM),51,2,60,89,2021-02-21,25,2021-04-04
63,down,Regard & Years & Years,Hallucination,50,36,6,,,,
64,down,Fernando Daniel & Agir,Sem Ti,57,5,42,,,,
65,down,King Africa,La Bomba (Original Radio Mix),39,17,13,,,,
66,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,16,10,,,,
67,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,67,1,,,,
68,down,The Weeknd,In Your Eyes,49,26,38,,,,
69,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,4,65,96,2021-04-11,41,2021-05-16
70,up,Dua Lipa,Don't Start Now,87,1,80,19,2019-11-03,3,2020-01-05
71,up,Anselmo Ralph & Melim,Cê Não Tem Noção,72,60,6,,,,
72,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,97,20,2,,,,
73,down,James Arthur,Emily,52,41,21,,,,
74,-,The Weeknd,Save Your Tears,-,1,41,80,2021-02-28,59,2021-03-21
75,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,76,74,9,,,,
76,down,Carlão,A Maior Traição,64,16,2,,,,
77,-,Mega Mindy,Voorleesverhaal: De Dierenbaron,-,77,1,,,,
78,up,The Weeknd,Sacrifice,85,14,22,,,,
79,-,David Carreira,Baby Boo (feat. Rich & Mendes),-,57,2,,,,
80,-,Harry Styles,Late Night Talking,-,9,1,,,,
81,-,David Fonseca,Chasing the Light,-,6,6,,,,
82,up,Richie Campbell,Let You Go,90,17,2,,,,
83,down,Imagine Dragons,Bones,82,15,4,,,,
84,-,Os Quatro e Meia,Olá Solidão,-,7,23,,,,
85,down,Aurea,Busy (For Me),80,69,5,,,,
86,-,Nena,Passo a Passo,-,28,1,,,,
87,down,Mike11,Ride (feat. Bárbara Bandeira),86,83,3,,,,
88,down,Alcione,Depois do prazer (Ao vivo),79,79,2,,,,
89,-,The Weeknd,Blinding Lights,-,1,104,94,2019-12-01,1,2020-03-01
90,-,"Wilson Honrado, Filip V-Age & Roxana",Right Now (feat. Turko),-,89,3,,,,
91,-,Adolfinho,Ou Tudo ou Nada,-,91,1,,,,
92,-,Dove Cameron,Boyfriend,-,70,10,,,,
93,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,49,1,,,,
94,down,Carlão,Assobia Para O Lado,75,3,90,,,,
95,-,Alvaro De Luna,Levantaremos al sol,-,40,1,,,,
96,down,OneRepublic,I Ain't Worried,74,13,3,,,,
97,down,Coldplay X BTS,My Universe,71,13,36,,,,
98,-,Deejay Telio & Julinho Ksd,Cara Que Engana,-,98,1,,,,
99,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,99,1,,,,
100,down,Miguel Araújo,Dança de um Dia Normal,56,42,11,,,,
