Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Giulia Be,Menina Solta,2,1,22,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,25,60,2019-10-20,7,2019-11-17
4,up,Dan + Shay,Speechless (The Vocals),9,4,25,,,,
5,up,Bárbara Tinoco,Sei Lá,8,1,18,,,,
6,down,Lewis Capaldi,Before You Go,5,2,9,45,2019-11-24,10,2020-08-30
7,down,Doja Cat,Say So,4,4,12,100,2020-02-02,6,2020-05-03
8,up,Ana Vilela,Promete,35,8,11,,,,
9,down,Niall Horan,Put a Little Love On Me,6,4,16,50,2019-12-08,50,2019-12-08
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,25,87,2019-10-20,28,2019-12-08
11,down,Lighea,Tutto andrà bene,10,10,3,,,,
12,up,Billie Eilish,everything i wanted,19,11,13,53,2019-11-17,3,2019-11-24
13,down,Maroon 5,Memories,7,1,25,36,2019-10-06,2,2019-11-17
14,up,Noble,Honey,22,7,25,,,,
15,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",16,15,5,,,,
16,-,KAROL G & Nicki Minaj,Tusa,-,4,12,29,2019-11-17,5,2020-02-02
17,down,Fernando Daniel,Se Eu (feat. Melim),15,8,25,,,,
18,up,Imagine Dragons,Bad Liar,20,5,25,,,,
19,down,Sam Smith,How Do You Sleep?,11,3,25,8,2019-10-06,6,2019-10-13
20,up,Avicii,Heaven,26,10,9,84,2019-10-06,84,2019-10-06
21,up,SYRO,Perto de Mim,39,8,13,,,,
22,up,Lauren Daigle,You Say,25,1,25,47,2019-10-06,47,2019-10-06
23,down,SHAED,Trampoline,12,12,11,55,2019-10-06,51,2019-11-10
24,up,Dua Lipa,Break My Heart,75,7,3,97,2020-03-29,5,2020-06-28
25,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
26,down,Elas,Eu Gosto de Ti,24,9,25,,,,
27,-,Ashe,Moral of the Story,-,6,1,49,2020-03-01,49,2020-03-01
28,up,Bárbara Bandeira,Nós os Dois,30,24,18,,,,
29,up,Diogo Piçarra,Coração,42,5,25,,,,
30,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),21,10,10,,,,
31,down,Dua Lipa,Physical,14,14,8,48,2020-02-02,15,2020-04-12
32,down,Shakira & Anuel AA,Me Gusta,31,20,4,73,2020-01-19,50,2020-03-15
33,up,BENEE,Supalonely (feat. Gus Dapperton),38,10,4,85,2020-04-19,63,2020-05-24
34,down,James Arthur,Falling like the Stars,13,4,25,,,,
35,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),27,8,23,,,,
36,down,Fernando Daniel,Tal Como Sou,33,13,25,,,,
37,up,Dua Lipa,Don't Start Now,44,1,24,19,2019-11-03,3,2020-01-05
38,up,Melim,Ouvi Dizer,53,1,25,,,,
39,up,Dean Lewis,Be Alright,63,4,25,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,18,1,25,71,2019-10-06,65,2019-10-27
41,down,Lady Gaga,Stupid Love,23,23,5,28,2020-03-01,8,2020-03-08
42,up,Calema,Abraços,51,39,16,,,,
43,down,Imagine Dragons,Birds,28,3,25,85,2019-10-13,85,2019-10-13
44,down,Vitor Kley,Morena (Acoustic Version),37,15,19,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,46,1,25,1,2019-10-06,1,2019-10-06
46,up,Bispo,Lembrei-me,52,46,4,,,,
47,up,Lukas Graham,Scars,85,47,2,,,,
48,down,Sam Smith,To Die For,34,14,7,88,2020-02-16,35,2020-02-23
49,down,Alicia Keys,Underdog,40,25,12,69,2020-01-12,43,2020-03-29
50,up,Virgul,Cada Um No Seu Lugar (Redcollective Remix),78,47,2,,,,
51,down,Amy Wadge,Faith's Song,48,3,25,,,,
52,-,Kalvonix,One Day I'll Be Fine,-,9,1,,,,
53,up,Lewis Capaldi,Someone You Loved,98,3,25,4,2019-10-06,4,2019-10-06
54,up,Post Malone,Circles,64,6,23,2,2019-10-06,2,2019-10-06
55,-,Giulia Be,(não) era amor,-,24,1,,,,
56,down,Harry Styles,Adore You,32,5,16,24,2019-12-08,6,2020-04-19
57,up,Mariza,Quem Me Dera,88,18,25,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),43,19,23,,,,
59,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),97,24,20,,,,
60,down,Billie Eilish,No Time To Die,47,35,8,78,2020-02-16,7,2020-02-23
61,down,Kygo & Whitney Houston,Higher Love,41,10,24,22,2019-10-06,20,2019-10-13
62,-,Richie Campbell,Slowly,-,58,4,,,,
63,up,Lewis Capaldi,Bruises,81,3,12,,,,
64,down,Gavin James,Always (feat. Philippine),56,40,7,,,,
65,-,Fugees,Killing Me Softly With His Song,-,54,5,,,,
66,up,Bárbara Bandeira,Eu Não (feat. Kasha),83,44,3,,,,
67,down,Natiruts,"Sorri, Sou Rei",66,66,2,,,,
68,-,Richie Campbell,Do You No Wrong,-,65,5,,,,
69,-,Harry Styles,Falling,-,58,1,57,2019-12-15,39,2019-12-22
70,up,Ed Sheeran,Photograph,100,56,7,,,,
71,-,Ava Max,Kings & Queens,-,26,1,80,2020-03-15,37,2020-09-27
72,up,Pharrell Williams,Happy,94,54,3,,,,
73,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,37,10,,,,
74,down,Agir,Manto de Água (feat. Ana Moura),71,70,6,,,,
75,up,Calum Scott,You Are the Reason,87,30,15,,,,
76,up,Katy Perry,Never Worn White,99,76,3,53,2020-03-08,53,2020-03-08
77,down,James Arthur & Anne-Marie,Rewrite the Stars,70,44,7,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,1,,,,
79,-,Vitão & Anitta,Complicado,-,74,2,,,,
80,down,Why Don't We,What Am I,74,44,12,,,,
81,-,Expensive Soul,Amar É que É Preciso,-,8,14,,,,
82,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,69,9,24,,,,
83,-,Carlão,Assobia Para O Lado,-,3,1,,,,
84,up,Tiago Bettencourt,Trégua,93,34,9,,,,
85,down,P!nk,Walk Me Home,58,5,23,71,2019-10-20,71,2019-10-20
86,down,blackbear,hot girl bummer,49,49,5,,,,
87,down,Panic! At the Disco,High Hopes,82,73,17,,,,
88,-,Surfaces,Sunday Best,-,19,1,96,2020-03-01,27,2020-04-26
89,up,Plutónio,Somos Iguais,91,25,15,,,,
90,down,Cláudia Pascoal,Espalha Brasas,77,32,5,,,,
91,down,Ed Sheeran,Perfect,72,44,20,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,54,5,,,,
93,down,Halsey,You should be sad,59,59,8,74,2020-01-12,20,2020-02-16
94,-,James Arthur,Safe Inside,-,88,3,,,,
95,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),95,35,10,,,,
96,-,MAX,Lights Down Low,-,51,1,,,,
97,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,5,,,,
98,down,Héber Marques,Confia,57,57,2,,,,
99,down,John Legend,Conversations in the Dark,50,11,12,31,2020-01-19,31,2020-01-19
100,-,Carolina Deslandes,A Vida Toda,-,12,14,,,,
