Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
2,up,Topic,Breaking Me (feat. A7S),3,1,21,94,2020-03-01,8,2020-08-16
3,down,The Weeknd,Blinding Lights,2,1,36,94,2019-12-01,1,2020-03-01
4,up,Harry Styles,Watermelon Sugar,8,2,18,85,2019-11-17,2,2020-08-23
5,down,The Weeknd,In Your Eyes,4,2,22,41,2020-03-22,12,2020-03-29
6,-,Adrián Berenguer,Play,-,6,1,,,,
7,up,BTS,Dynamite,35,5,3,96,2020-08-23,2,2020-08-30
8,down,Niall Horan,Put a Little Love On Me,6,4,37,50,2019-12-08,50,2019-12-08
9,up,Melim,Ouvi Dizer,15,1,46,,,,
10,down,Slpstrm,A Place Beyond Belief,9,9,2,,,,
11,up,Nino Ferrer,Les cornichons,12,9,6,,,,
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),16,10,5,,,,
13,down,surf mesa,Ily,7,2,18,63,2020-04-19,18,2020-07-12
14,down,Lewis Capaldi,Before You Go,11,2,30,45,2019-11-24,10,2020-08-30
15,down,Lewis Capaldi,Bruises,10,3,31,,,,
16,-,Jaco Prince & Amy McKnight,Gimme Some Time,-,11,1,,,,
17,up,Julien Thorsen,Moving Forward,59,17,2,,,,
18,up,Lady Gaga & Ariana Grande,Rain On Me,19,18,16,75,2020-05-24,1,2020-05-31
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,2,43,60,2019-10-20,7,2019-11-17
20,up,Giulia Be,Menina Solta,33,1,43,,,,
21,up,Maroon 5,Nobody's Love,28,10,5,79,2020-08-16,73,2020-08-23
22,up,Doja Cat,Say So,23,4,33,100,2020-02-02,6,2020-05-03
23,up,Post Malone,Circles,29,6,43,2,2019-10-06,2,2019-10-06
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,18,4,14,2020-08-02,10,2020-08-23
25,up,Jonas Blue & MAX,Naked,90,25,5,,,,
26,up,Michele Morrone,Hard For Me,53,26,10,,,,
27,up,Kygo & OneRepublic,Lose Somebody,44,23,3,86,2020-06-07,80,2020-07-05
28,up,KAROL G & Nicki Minaj,Tusa,39,4,33,29,2019-11-17,5,2020-02-02
29,up,Bárbara Tinoco,A Fugir de Ser,66,12,4,,,,
30,down,Nuno Ribeiro,Tarde Demais,13,8,9,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,25,1,46,71,2019-10-06,65,2019-10-27
32,down,Robin Schulz & Wes,Alane,31,21,6,93,2020-08-16,93,2020-08-16
33,up,Regard,Ride It,42,9,29,57,2019-10-06,13,2019-11-10
34,down,Sam Smith,How Do You Sleep?,21,3,46,8,2019-10-06,6,2019-10-13
35,up,Dua Lipa,Physical,38,14,29,48,2020-02-02,15,2020-04-12
36,up,Joel Corry,Head & Heart (feat. MNEK),48,9,6,99,2020-07-26,16,2020-09-20
37,down,Anjos,Tempo,18,8,18,,,,
38,down,SYRO,Perto de Mim,32,8,34,,,,
39,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),88,36,5,,,,
40,down,Noble,Honey,24,7,46,,,,
41,up,Finneas,Let's Fall in Love for the Night,64,23,21,,,,
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,6,21,74,2020-04-19,18,2020-08-09
43,-,James Bay,Chew On My Heart,-,24,1,,,,
44,up,Elana Dara,Ninguém dá certo cmg,61,36,2,,,,
45,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),67,24,8,,,,
46,down,Bárbara Tinoco,Sei Lá,17,1,39,,,,
47,up,Clã,Tudo no Amor,98,47,9,,,,
48,down,Fernando Daniel,Recomeçar,26,17,8,,,,
49,-,Ava Max,Who's Laughing Now,-,45,1,,,,
50,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),40,40,5,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,51,1,,,,
52,up,Sam Smith,To Die For,52,14,27,88,2020-02-16,35,2020-02-23
53,down,Vitor Kley,O Amor É o Segredo,46,18,19,,,,
54,up,Dua Lipa,Don't Start Now,100,1,45,19,2019-11-03,3,2020-01-05
55,up,Bárbara Bandeira,Nós os Dois,77,24,36,,,,
56,-,Miley Cyrus,Midnight Sky,-,33,1,14,2020-08-23,12,2020-10-25
57,down,Giulia Be,(não) era amor,41,24,21,,,,
58,up,Shawn Mendes,In My Blood,80,17,31,,,,
59,-,Sia,Together,-,33,11,,,,
60,-,henry parsley,Hey Charlie,-,60,1,,,,
61,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),60,30,19,,,,
62,down,Ariana Grande & Justin Bieber,Stuck with U,50,21,17,95,2020-05-10,3,2020-05-17
63,up,Miguel Araújo,Talvez se eu Dançasse,83,22,33,,,,
64,down,John Legend,Conversations in the Dark,47,11,32,31,2020-01-19,31,2020-01-19
65,down,Cristóvam,Andrà tutto bene,45,10,21,,,,
66,-,BENEE,Supalonely (feat. Gus Dapperton),-,10,23,85,2020-04-19,63,2020-05-24
67,-,Ava Max,Kings & Queens,-,26,17,80,2020-03-15,37,2020-09-27
68,down,Dua Lipa,Break My Heart,27,7,24,97,2020-03-29,5,2020-06-28
69,down,Sam Smith & Normani,Dancing with a Stranger,65,20,13,51,2019-10-06,51,2019-10-06
70,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),89,10,31,,,,
71,up,Avicii,SOS (feat. Aloe Blacc),93,19,37,,,,
72,down,Calum Scott,You Are the Reason,49,30,33,,,,
73,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,44,13,79,2020-04-19,1,2020-07-05
74,-,Miguel Araújo,A Incrível História de Gabriela de Jesus,-,53,10,,,,
75,down,Imagine Dragons,Birds,30,3,46,85,2019-10-13,85,2019-10-13
76,-,David Fonseca,You Feel Like Home (feat. Ana Sofia),-,67,5,,,,
77,-,Sara Correia,Quando o Fado Passa,-,72,1,,,,
78,-,BLACKPINK & Selena Gomez,Ice Cream,-,69,1,100,2020-08-30,3,2020-09-06
79,-,Da Weasel,Re-Tratamento,-,25,9,,,,
80,up,Shawn Mendes & Camila Cabello,Señorita,84,1,45,1,2019-10-06,1,2019-10-06
81,-,Maluma,Hawái,-,4,1,63,2020-08-09,2,2020-09-20
82,down,Diogo Piçarra,Coração,62,5,40,,,,
83,-,Paulo Praça,Vila do Conde Vila do Conde,-,83,1,,,,
84,-,Full Tilt,Conviction,-,84,1,,,,
85,-,el maath,La Hora Del té (feat. Andrés Laforet),-,39,11,,,,
86,-,Natiruts,"Sorri, Sou Rei",-,66,3,,,,
87,-,Noble,One More Time,-,73,5,,,,
88,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,88,1,,,,
89,up,Young T & Bugsey,Don't Rush (feat. Headie One),92,52,7,52,2020-04-12,48,2020-04-19
90,down,Domingues,Fica,85,85,3,,,,
91,down,Tay,Não Preciso (feat. Dylan),86,2,19,,,,
92,-,Justin Bieber,Intentions (feat. Quavo),-,61,5,35,2020-02-09,4,2020-04-05
93,-,Amor Electro,Miúda do Café,-,24,3,,,,
94,-,Billie Eilish,No Time To Die,-,35,24,78,2020-02-16,7,2020-02-23
95,down,Hailee Steinfeld,I Love You's,71,13,18,,,,
96,down,Vitor Kley,Ainda Bem Que Chegou,79,41,4,,,,
97,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,76,1,,,,
98,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),54,24,35,,,,
99,-,Adele,Someone Like You,-,65,3,,,,
100,down,Ray Dalton,In My Bones,55,38,5,,,,
