Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,Daddy Yankee,Con Calma (feat. Snow),-,2,0,,,,
3,-,Post Malone,Better Now,-,3,0,,,,
4,-,Lewis Capaldi,Someone You Loved,-,3,0,4,2019-10-06,4,2019-10-06
5,-,Anitta & Kevinho,Terremoto,-,5,0,,,,
6,-,Jonas Brothers,Sucker,-,6,0,32,2019-10-06,32,2019-10-06
7,-,Lauren Daigle,You Say,-,1,0,47,2019-10-06,47,2019-10-06
8,-,Tay,Não Preciso (feat. Dylan),-,2,0,,,,
9,-,Shawn Mendes,If I Can't Have You,-,5,0,63,2019-10-06,63,2019-10-06
10,-,Arpeggio,Forever History,-,6,0,,,,
11,-,Dean Lewis,Be Alright,-,4,0,,,,
12,-,George Michael,Careless Whisper,-,5,0,,,,
13,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,12,0,21,2019-10-06,19,2019-10-13
14,-,Imagine Dragons,Bad Liar,-,5,0,,,,
15,-,Pedro Capó & Farruko,Calma (Remix),-,12,0,37,2019-10-20,37,2019-10-20
16,-,Cyndi Lauper,Girls Just Want to Have Fun,-,16,0,,,,
17,-,Nenny,Sushi,-,17,0,,,,
18,-,Michael Kiwanuka,Cold Little Heart,-,11,0,,,,
19,-,Alec Benjamin,Let Me Down Slowly,-,17,0,,,,
20,-,Wet Bed Gang,Bairro,-,20,0,,,,
21,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,15,0,7,2019-10-06,7,2019-10-06
22,-,Mariza,Quem Me Dera,-,18,0,,,,
23,-,Anitta & Swae Lee,Poquito,-,23,0,,,,
24,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,7,0,,,,
25,-,Kevinho & Mc Kekel,O Bebê,-,25,0,,,,
26,-,Fernando Daniel,Espera,-,25,0,,,,
27,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,8,0,,,,
28,-,Sam Smith & Normani,Dancing with a Stranger,-,20,0,51,2019-10-06,51,2019-10-06
29,-,Billie Eilish,bad guy,-,17,0,5,2019-10-06,5,2019-10-06
30,-,James Arthur,Say You Won't Let Go,-,8,0,,,,
31,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,17,0,,,,
32,-,Matias Damásio,Matemática do Amor,-,26,0,,,,
33,-,Ava Max,Sweet but Psycho,-,33,0,77,2019-10-06,77,2019-10-06
34,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,22,0,,,,
35,-,Avicii,SOS (feat. Aloe Blacc),-,19,0,,,,
36,-,P!nk,Walk Me Home,-,5,0,71,2019-10-20,71,2019-10-20
37,-,Post Malone,Goodbyes (feat. Young Thug),-,14,0,10,2019-10-06,10,2019-10-06
38,-,Norrbilar,Norrbilar,-,1,0,,,,
39,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,17,0,,,,
40,-,Noble,Honey,-,7,0,,,,
41,-,Murta,Porquê,-,32,0,,,,
42,-,Calum Scott,You Are the Reason,-,30,0,,,,
43,-,ZAYN,Dusk Till Dawn (feat. Sia),-,38,0,,,,
44,-,Anjos,Eterno,-,25,0,,,,
45,-,Tom Walker,Just You and I,-,45,0,,,,
46,-,Carolina Deslandes,A Vida Toda,-,12,0,,,,
47,-,Expensive Soul,Que Saudade,-,47,0,,,,
48,-,The Goo Goo Dolls,Iris,-,41,0,,,,
49,-,Luis Fonsi & Ozuna,Imposible,-,49,0,,,,
50,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,9,0,,,,
51,-,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),-,23,0,,,,
52,-,Fernando Daniel,Voltas,-,30,0,,,,
53,-,Bryan Adams,Shine a Light,-,23,0,,,,
54,-,Lewis Capaldi,Hold Me While You Wait,-,1,0,71,2019-10-06,65,2019-10-27
55,-,Mabel,Don't Call Me Up,-,14,0,95,2019-10-13,95,2019-10-13
56,-,Djodje,Vamos Fugir (feat. Cuca Roseta),-,22,0,,,,
57,-,Richie Campbell,Best Friend,-,57,0,,,,
58,-,Valas,Estradas no Céu (feat. Raquel Tavares),-,26,0,,,,
59,-,5 Seconds of Summer,Easier,-,49,0,,,,
60,-,Jimmy P.,Contigo (feat. Carolina Deslandes),-,23,0,,,,
61,-,Amor Electro,Miúda do Café,-,24,0,,,,
62,-,Plutónio,Meu Deus,-,53,0,,,,
63,-,Ariana Grande,7 rings,-,63,0,58,2019-10-06,51,2020-01-05
64,-,Maroon 5,Girls Like You (feat. Cardi B),-,47,0,,,,
65,-,Tom Walker,Now You're Gone (feat. Zara Larsson),-,53,0,,,,
66,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,63,0,,,,
67,-,Virgul,Difícil Demais,-,67,0,,,,
68,-,Chris Brown,No Guidance (feat. Drake),-,18,0,81,2019-10-06,63,2019-10-13
69,-,Bad Bunny,MIA (feat. Drake),-,28,0,,,,
70,-,Murta,Respeitar,-,70,0,,,,
71,-,DJ Khaled,Just Us (feat. SZA),-,71,0,,,,
72,-,Nenny,On You,-,36,0,,,,
73,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,73,0,,,,
74,-,Juice WRLD,Lucid Dreams,-,66,0,7,2019-12-15,7,2019-12-15
75,-,PROFJAM,Malibu,-,48,0,,,,
76,-,Halsey,Without Me,-,76,0,33,2019-10-06,29,2019-10-27
77,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,41,0,,,,
78,-,John Mayer,New Light,-,35,0,,,,
79,-,John Rowcroft,The High Hat Swing Club,-,41,0,,,,
80,-,Dermot Kennedy,Power Over Me,-,1,0,,,,
81,-,April Ivy,Habits,-,66,0,,,,
82,-,Dennis DJ & Kevinho,Agora é Tudo Meu,-,82,0,,,,
83,-,Post Malone,Wow.,-,83,0,,,,
84,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,74,0,,,,
85,-,James Arthur,Falling like the Stars,-,4,0,,,,
86,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,35,0,,,,
87,-,Halsey,Nightmare,-,87,0,,,,
88,-,Ariana Grande,"thank u, next",-,88,0,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,72,0,,,,
90,-,Empresarios,Morena (Lack Jemmon Remix Instrumental),-,59,0,,,,
91,-,Ed Sheeran,Perfect,-,44,0,,,,
92,-,Richie Campbell,Slowly,-,58,0,,,,
93,-,Ricardo Azevedo,Pequeño T2,-,71,0,,,,
94,-,Dennis Lloyd,Never Go Back,-,62,0,,,,
95,-,Marshmello & Bastille,Happier,-,61,0,74,2019-10-06,74,2019-10-06
96,-,D.A.M.A,As Vezes,-,54,0,,,,
97,-,Ozuna,Baila Baila Baila,-,78,0,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,87,0,,,,
99,-,SYRO,Deixa Passar,-,51,0,,,,
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,84,0,,,,
