Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,4,1,11,,,,
2,down,Ed Sheeran,Bad Habits,1,1,13,,,,
3,-,The Setting Son,In a Certain Way,-,3,1,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,8,2,12,,,,
5,up,Alvaro De Luna,Juramento eterno de sal,12,1,18,,,,
6,up,Farruko,Pepas,24,2,8,,,,
7,down,Noble,Beautiful,5,4,18,,,,
8,up,Ed Sheeran,Shivers,18,1,2,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,4,31,96,2021-04-11,41,2021-05-16
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,22,,,,
11,up,Os Quatro e Meia,Olá Solidão,85,7,10,,,,
12,up,The Weeknd,Save Your Tears,14,1,18,80,2021-02-28,59,2021-03-21
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,5,19,56,2021-03-21,1,2021-03-28
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,19,6,2021-03-14,2,2021-05-09
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,29,72,2021-03-07,18,2021-05-16
16,down,Tiësto,The Business,10,1,37,52,2021-01-03,18,2021-04-04
17,up,Malediva,Spanisch Lernen,19,9,4,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,6,2,,,,
19,up,Maninho,Pode Tentar,22,13,16,,,,
20,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,19,17,,,,
21,up,Coldplay X BTS,My Universe,21,13,4,,,,
22,down,Ana Moura,Andorinhas,17,12,19,,,,
23,down,Coldplay,Higher Power,3,3,18,46,2021-05-16,46,2021-05-16
24,up,Aves,Try so Hard (feat. Bel-Ami),81,17,6,,,,
25,down,Zoe Wees,Control,15,1,55,98,2020-09-20,85,2021-01-03
26,down,The Kid LAROI,WITHOUT YOU,13,2,43,32,2020-12-13,12,2021-02-28
27,up,Imagine Dragons,Wrecked,29,26,5,,,,
28,down,Imagine Dragons,Follow You,9,7,19,,,,
29,up,OneRepublic,Run,52,29,2,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,3,4,,,,
31,up,"Joel Corry, RAYE & David Guetta",BED,42,15,22,90,2021-04-04,42,2021-04-18
32,down,Dua Lipa,Love Again,23,10,15,96,2020-04-05,96,2020-04-05
33,down,Nena,Portas do Sol,30,5,39,,,,
34,up,Jeremy Noel William Abbott,Reaching Higher,36,34,2,,,,
35,down,SaraoMusic,Forever More,34,34,2,,,,
36,up,Lil Nas X,THATS WHAT I WANT,58,36,2,,,,
37,-,Mariah Carey,All I Want For Christmas Is You,-,13,1,79,2019-11-17,1,2020-12-13
38,up,Diogo Piçarra,Vem Dançar Comigo,45,25,2,,,,
39,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,7,20,,,,
40,up,Ed Sheeran,Visiting Hours,63,26,2,,,,
41,up,The Weeknd,Blinding Lights,47,1,93,94,2019-12-01,1,2020-03-01
42,down,Shawn Mendes & Tainy,Summer Of Love,41,23,2,,,,
43,down,Edu Monteiro,Love You Better,35,20,15,,,,
44,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),56,5,12,,,,
45,up,Martin Garrix,We Are the People (feat. Bono & The Edge),72,2,19,,,,
46,up,Olivia Rodrigo,good 4 u,87,13,16,,,,
47,up,Doja Cat,Woman,67,6,5,,,,
48,down,SYRO,Acordar,46,12,58,,,,
49,-,Beatriz Costa,Facilitar,-,13,1,,,,
50,down,André Amaro,Desajeitado,40,13,14,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,44,9,,,,
52,down,Fernando Daniel,Raro,39,29,6,,,,
53,up,Ed Sheeran,Afterglow,57,2,31,18,2021-01-03,18,2021-01-03
54,-,Dua Lipa,Levitating,-,1,35,74,2020-04-05,74,2020-04-05
55,down,Joel Corry,Head & Heart (feat. MNEK),54,9,63,99,2020-07-26,16,2020-09-20
56,down,The Black Mamba,Love Is On My Side,48,13,23,,,,
57,down,Anselmo Ralph,Fim do Mundo,49,32,25,,,,
58,down,Maluma,Hawái,43,4,58,63,2020-08-09,2,2020-09-20
59,up,Calema,Te Amo,83,20,37,,,,
60,down,Tyoz,over time (feat. Blaya),51,38,9,,,,
61,up,Nininho,Pégate a Mi,64,20,19,,,,
62,down,Carlão,Assobia Para O Lado,31,3,69,,,,
63,down,SYRO & Gisela João,Rio d'Água,28,13,2,,,,
64,-,Inside Tracks,Quick Go Hide,-,50,11,,,,
65,-,GIULIA BE,pessoa certa hora errada,-,65,1,,,,
66,down,Robin Schulz & Wes,Alane,53,21,50,93,2020-08-16,93,2020-08-16
67,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me La / Baila Me,71,49,4,,,,
68,down,Jimmy P. & SYRO,Volta Para Ti,62,34,6,,,,
69,up,twocolors,Lovefool,69,17,47,,,,
70,up,Rodrigo Leão,Who Can Resist (feat. Kurt Wagner),86,70,2,,,,
71,down,Years & Years,It's A Sin,70,1,31,,,,
72,down,The Weeknd,In Your Eyes,60,26,17,,,,
73,up,Steff da Campo & Yves Larock,Rise Up 2021 (feat. Jaba),96,73,2,,,,
74,-,Nuno Ribeiro,Longe,-,54,5,,,,
75,up,The Weeknd,Take My Breath,90,40,2,,,,
76,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,9,54,,,,
77,-,Glass Animals,Heat Waves,-,4,7,75,2021-02-28,71,2021-03-07
78,-,Bruce Haliday,The Charleston Charmer,-,78,1,,,,
79,up,Mufasa & Hypeman & Dopamine,Weekend,79,79,2,,,,
80,down,Justin Bieber & benny blanco,Lonely,74,3,29,6,2020-10-25,6,2020-10-25
81,-,Anselmo Ralph,Única Mulher,-,12,1,,,,
82,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,48,11,76,2021-04-25,2,2021-05-02
83,down,"ATB, Topic & A7S",Your Love (9PM),20,2,31,89,2021-02-21,25,2021-04-04
84,-,Shawn Mendes & Camila Cabello,Señorita,-,1,79,1,2019-10-06,1,2019-10-06
85,down,SYRO,Perto de Mim,55,8,84,,,,
86,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),80,41,2,,,,
87,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,7,,,,
88,down,Clinton Kane,I GUESS I'M IN LOVE,77,53,2,,,,
89,-,Rihanna,Diamonds,-,73,15,,,,
90,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],88,52,17,,,,
91,-,Pedro Flores,Cartas de Amor,-,91,1,,,,
92,-,The Script,I Want It All,-,37,1,,,,
93,-,Avicii,Heaven,-,10,29,84,2019-10-06,84,2019-10-06
94,down,Bárbara Tinoco,Gisela (feat. António Zambujo),59,25,11,,,,
95,down,Giulia Be & Luan Santana,inesquecível,37,1,52,,,,
96,-,Rony Fuego,Bem-Disposto,-,10,45,,,,
97,-,Niall Horan,Put a Little Love On Me,-,4,90,50,2019-12-08,50,2019-12-08
98,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,1,67,36,2020-06-21,2,2020-08-09
99,down,Foo Fighters,Waiting on a War,68,19,33,,,,
100,-,Topic,Breaking Me (feat. A7S),-,1,73,94,2020-03-01,8,2020-08-16
