Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Melim,Ouvi Dizer,2,1,0,,,,
3,-,Derek Lewars & Michael Sims,A Day Like Today,-,3,0,,,,
4,down,Sam Smith,How Do You Sleep?,3,3,0,8,2019-10-06,6,2019-10-13
5,up,Dean Lewis,Be Alright,10,4,0,,,,
6,up,Smashtrax,Classy Clowns,7,6,0,,,,
7,up,Dermot Kennedy,Power Over Me,14,1,0,,,,
8,up,Imagine Dragons,Birds,8,3,0,85,2019-10-13,85,2019-10-13
9,down,Lewis Capaldi,Someone You Loved,4,3,0,4,2019-10-06,4,2019-10-06
10,up,Nenny,Bússola,11,7,0,,,,
11,up,João Pedro Pais,Fazes-me Falta,59,11,0,,,,
12,up,Post Malone,Circles,37,6,0,2,2019-10-06,2,2019-10-06
13,down,P!nk,Walk Me Home,5,5,0,71,2019-10-20,71,2019-10-20
14,down,Lauren Daigle,You Say,9,1,0,47,2019-10-06,47,2019-10-06
15,up,James Arthur,Falling like the Stars,16,4,0,,,,
16,down,Imagine Dragons,Bad Liar,12,5,0,,,,
17,up,Kygo & Whitney Houston,Higher Love,18,10,0,22,2019-10-06,20,2019-10-13
18,down,Tay,Não Preciso (feat. Dylan),6,2,0,,,,
19,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),13,8,0,,,,
20,-,Hernán Nieto,Religión,-,20,0,,,,
21,up,Ali Gatie,It's You,21,20,0,41,2019-10-06,35,2019-10-27
22,up,Norrbilar,Norrbilar,30,1,0,,,,
23,up,Jonas Brothers,Only Human,73,15,0,42,2019-10-06,27,2019-11-03
24,up,Elas,Eu Gosto de Ti,85,9,0,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,15,1,0,71,2019-10-06,65,2019-10-27
26,down,Noble,Honey,24,7,0,,,,
27,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),35,24,0,,,,
28,up,IZMY,The Queen X-Lilia,41,11,0,,,,
29,up,Billie Eilish,all the good girls go to hell,31,29,0,96,2019-12-22,96,2019-12-22
30,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,20,9,0,,,,
31,-,Whistle Cake Music,Dream,-,31,0,,,,
32,up,Bryan Adams,Shine a Light,33,23,0,,,,
33,down,Sam Smith & Normani,Dancing with a Stranger,27,20,0,51,2019-10-06,51,2019-10-06
34,-,Fernando Daniel,Se Eu (feat. Melim),-,8,0,,,,
35,down,Expensive Soul,Amar É que É Preciso,22,8,0,,,,
36,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),28,7,0,,,,
37,down,Fernando Daniel,Tal Como Sou,32,13,0,,,,
38,-,Mojacar Flamenco,Felag Mengu,-,9,0,,,,
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,6,0,3,2019-10-06,3,2019-10-06
40,down,Shawn Mendes,If I Can't Have You,29,5,0,63,2019-10-06,63,2019-10-06
41,up,Murta,Porquê,63,32,0,,,,
42,up,Plutónio,Vergonha na Cara,50,15,0,,,,
43,up,Anjos,Eterno,94,25,0,,,,
44,down,Antonio José & Diogo Piçarra,A Dónde Vas,17,17,0,,,,
45,down,Camila Cabello,Liar,42,10,0,23,2019-10-06,14,2019-10-27
46,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],38,17,0,,,,
47,down,Jorja Smith,Be Honest (feat. Burna Boy),43,17,0,,,,
48,down,Da Weasel,Re-Tratamento,40,25,0,,,,
49,down,Amy Wadge,Faith's Song,48,3,0,,,,
50,down,"Julinho Ksd, Yuran & Trista",Vivi Good,44,13,0,,,,
51,down,Dan + Shay,Speechless (The Vocals),34,4,0,,,,
52,-,One Direction,What Makes You Beautiful,-,44,0,,,,
53,down,Xutos & Pontapés,Às Vezes,51,43,0,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),47,14,0,10,2019-10-06,10,2019-10-06
55,down,Daddy Yankee,Con Calma (feat. Snow),52,2,0,,,,
56,down,Vitor Kley,Morena (Acoustic Version),39,15,0,,,,
57,up,Regard,Ride It,61,9,0,57,2019-10-06,13,2019-11-10
58,up,Michael Kiwanuka,Cold Little Heart,69,11,0,,,,
59,up,Khalid,Right Back,79,53,0,,,,
60,up,Wet Bed Gang,Bairro,66,20,0,,,,
61,down,Irma,Da Mesma Pele (Audio),54,41,0,,,,
62,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),57,33,0,,,,
63,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",60,60,0,27,2019-10-06,27,2019-10-06
64,up,John Mayer,New Light,74,35,0,,,,
65,down,Pedro Capó & Farruko,Calma (Remix),19,12,0,37,2019-10-20,37,2019-10-20
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,15,0,7,2019-10-06,7,2019-10-06
67,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),65,12,0,21,2019-10-06,19,2019-10-13
68,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,10,0,21,2019-10-06,9,2019-10-13
69,-,Anjos,Ficarei,-,35,0,,,,
70,up,DJ Snake,A Different Way (feat. Lauv),70,46,0,,,,
71,-,Jeremy Zucker,comethru,-,63,0,,,,
72,up,Alec Benjamin,Jesus In LA,87,62,0,,,,
73,up,Chris Brown,No Guidance (feat. Drake),80,18,0,81,2019-10-06,63,2019-10-13
74,down,Diogo Piçarra,Coração,62,5,0,,,,
75,-,Carlos Marin,Por Ti Volaré (En Vivo [Carlos Marin a Dueto Con Innocence]),-,75,0,,,,
76,down,Sergio Farias,A Sua Música,25,15,0,,,,
77,up,Bispo,Essa Saia (feat. Ivandro),77,11,0,,,,
78,up,Bazzi,I.F.L.Y.,86,69,0,,,,
79,down,P!nk,Hurts 2B Human (feat. Khalid),75,52,0,,,,
80,-,Amor Electro,Procura por Mim,-,63,0,,,,
81,down,Luis Fonsi & Ozuna,Imposible,68,49,0,,,,
82,up,Anitta & Swae Lee,Poquito,100,23,0,,,,
83,down,David Carreira & Kell Smith,Cuido de Você (feat. Kell Smith),23,23,0,,,,
84,down,Mariza,Quem Me Dera,53,18,0,,,,
85,down,George Michael,Careless Whisper,67,5,0,,,,
86,-,Tomas Novoa,Al Bosque,-,86,0,,,,
87,down,HMB,O Amor É Assim (feat. Carminho),76,28,0,,,,
88,down,Ed Sheeran,Perfect,49,44,0,,,,
89,down,Carlos Marin,It's Not Unusual (En Vivo),56,56,0,,,,
90,up,Anitta & Kevinho,Terremoto,91,5,0,,,,
91,-,The Chainsmokers & Coldplay,Something Just Like This,-,89,0,,,,
92,down,Ava Max,Sweet but Psycho,88,33,0,77,2019-10-06,77,2019-10-06
93,-,James Arthur,Say You Won't Let Go,-,8,0,,,,
94,down,Mabel,Don't Call Me Up,89,14,0,95,2019-10-13,95,2019-10-13
95,-,Calum Scott,Dancing On My Own,-,69,0,,,,
96,down,Calum Scott,You Are the Reason,81,30,0,,,,
97,down,Carolina Deslandes,A Vida Toda,64,12,0,,,,
98,down,Billie Eilish,bad guy,90,17,0,5,2019-10-06,5,2019-10-06
99,down,Valas,Estradas no Céu (feat. Raquel Tavares),26,26,0,,,,
100,-,Sidonio Pereira,Correndo,-,100,0,,,,
