Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,2,1,38,,,,
2,up,Lewis Capaldi,Pointless,12,1,25,,,,
3,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,6,3,9,,,,
4,down,Ed Sheeran,Eyes Closed,3,2,10,,,,
5,up,David Kushner,Daylight,10,5,9,,,,
6,up,Dua Lipa,Last Dance,33,6,3,,,,
7,down,Miley Cyrus,Flowers,1,1,23,,,,
8,up,Lewis Capaldi,Wish You The Best,16,1,9,,,,
9,down,Meghan Trainor,Made You Look,7,2,23,,,,
10,up,Tom Odell,Another Love (Tiësto Remix),30,10,19,,,,
11,up,Bispo & Bárbara Tinoco,Planeta,11,11,12,,,,
12,up,Calema,A Nossa Dança,14,5,11,,,,
13,up,The Almighty,Como Tu (feat. Ivandro),13,3,41,,,,
14,up,D.A.M.A,CASA (feat. Buba Espinho),24,5,27,,,,
15,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,7,13,,,,
16,up,KAROL G,TQG,18,4,16,,,,
17,down,Jamie Lancaster,True,4,1,7,,,,
18,down,Ivandro & Julinho Ksd,Chakras,15,13,9,,,,
19,up,FIFTY FIFTY,Cupid (Twin Version),20,14,9,,,,
20,up,Pedro Mafama,Preço Certo,31,5,5,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,29,,,,
22,up,ROSALÍA & Rauw Alejandro,BESO,48,6,13,,,,
23,up,Lewis Capaldi,Forget Me,26,4,36,,,,
24,down,Marshmello & Manuel Turizo,El Merengue,22,1,10,,,,
25,up,Marshmello & Farruko,Esta Vida,27,20,5,,,,
26,down,Harry Styles,As It Was,23,1,64,,,,
27,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,3,8,,,,
28,up,Rita Rocha,Outros Planos,36,4,19,,,,
29,up,Joji,Glimpse of Us,39,1,50,,,,
30,up,Niall Horan,Meltdown,32,30,3,,,,
31,down,Os Quatro e Meia,Na Escola,19,1,14,,,,
32,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),40,5,45,,,,
33,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,24,11,,,,
34,down,Rosa Linn,SNAP,25,2,44,,,,
35,up,Tiësto,Lay Low,44,22,19,,,,
36,down,D.A.M.A & Los Romeros,Loucamente,35,6,5,,,,
37,down,Libianca,People,28,28,11,,,,
38,up,Ed Sheeran,Bad Habits,43,1,101,,,,
39,up,Marisa Liz,Foi Assim Que Aconteceu,53,18,16,,,,
40,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",51,10,40,,,,
41,down,Afonso Dubraz,Marido e Mulher,38,10,4,,,,
42,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,2,24,,,,
43,down,Mae Stephens,If We Ever Broke Up,41,41,7,,,,
44,up,David Carreira & Dilsinho,Tu e Eu,54,43,5,,,,
45,down,Manuel Turizo,La Bachata,8,2,34,,,,
46,up,Anjos & Diogo Piçarra,Se Tu Não Estás,60,44,5,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,6,83,,,,
48,up,Bárbara Tinoco,chamada não atendida,50,1,38,,,,
49,up,ROSALÍA,DESPECHÁ,57,42,37,,,,
50,down,Rich & Mendes & Pedro Carrilho,Bulletproof (Radio Edit),42,42,5,,,,
51,-,Hallotian,I'm Good (blue),-,43,1,,,,
52,up,Matias Damásio,Como Antes,55,3,59,,,,
53,down,Calvin Harris & Ellie Goulding,Miracle,17,15,11,,,,
54,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,25,1,,,,
55,up,Noble,I Give Up,62,38,14,,,,
56,up,Cian Ducrot,I'll Be Waiting,63,29,13,,,,
57,up,Becky G. & KAROL G,MAMIII,79,4,47,,,,
58,up,Richie Campbell,Love Again,67,3,27,,,,
59,up,Calema,Te Amo,97,20,57,,,,
60,down,Ed Sheeran,Celestial,46,2,27,,,,
61,up,Os Quatro e Meia,Olá Solidão,78,7,63,,,,
62,up,Bárbara Bandeira,Onde Vais (feat. Carminho),68,3,81,,,,
63,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,63,1,,,,
64,up,Imagine Dragons,Enemy (Radio Edit),87,7,50,,,,
65,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,21,24,,,,
66,-,"ATB, Topic & A7S",Your Love (9PM),-,2,72,89,2021-02-21,25,2021-04-04
67,up,Matuê,Conexões de Máfia (feat. Rich The Kid),74,57,5,,,,
68,down,Coldplay,Higher Power,49,3,78,46,2021-05-16,46,2021-05-16
69,down,zzoilo & Aitana,Mon Amour (Remix),52,1,74,,,,
70,up,Ivandro,Lua,70,10,63,,,,
71,up,Slow J,Where U @,83,71,6,,,,
72,down,Jonas Brothers,Waffle House,65,47,3,,,,
73,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,65,2,,,,
74,down,A garota não,Dilúvio,73,38,11,,,,
75,down,Swedish House Mafia & The Weeknd,Moth to a Flame,59,45,14,,,,
76,-,The Weeknd & Ariana Grande,Die For You (Remix),-,59,1,,,,
77,-,Rihanna,Only Girl (In the World),-,77,1,,,,
78,-,Coldplay,Adventure of a Lifetime,-,78,1,,,,
79,-,T-Rex,TA TUDO BEM,-,72,1,,,,
80,down,Coldplay,A Sky Full of Stars,66,53,8,,,,
81,-,Jão,Idiota,-,3,56,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,1,84,1,2019-10-06,1,2019-10-06
83,up,Bad Bunny,WHERE SHE GOES,90,8,3,,,,
84,-,Alvaro De Luna,Juramento eterno de sal,-,1,96,,,,
85,down,Shouse,Love Tonight (Edit),56,12,61,,,,
86,-,Dave & Central Cee,Sprinter,-,67,1,,,,
87,-,The Black Eyed Peas,I Gotta Feeling,-,75,3,,,,
88,-,Imagine Dragons,Bones,-,15,35,,,,
89,down,SZA,Kill Bill,88,9,20,,,,
90,-,Marisa Liz,Guerra Nuclear,-,10,36,,,,
91,down,Beyoncé,CUFF IT,71,5,34,,,,
92,-,OneRepublic,I Ain't Worried,-,13,32,,,,
93,-,Nicky Youre & Dazy,Sunroof,-,3,38,,,,
94,-,WIU,Coração de Gelo,-,78,2,,,,
95,-,Jaymes Young,Infinity,-,1,73,,,,
96,-,Dua Lipa,Levitating,-,1,40,74,2020-04-05,74,2020-04-05
97,-,Chris Brown,Under the Influence,-,12,22,,,,
98,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,28,11,,,,
99,-,Expensive Soul,O Amor É Mágico,-,24,4,,,,
100,-,Tiësto,The Business,-,1,84,52,2021-01-03,18,2021-04-04
