Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,7,80,2021-02-28,59,2021-03-21
2,up,"ATB, Topic & A7S",Your Love (9PM),5,2,20,89,2021-02-21,25,2021-04-04
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,8,6,2021-03-14,2,2021-05-09
5,down,Zoe Wees,Control,3,1,44,98,2020-09-20,85,2021-01-03
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,4,20,96,2021-04-11,41,2021-05-16
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,11,,,,
8,up,Nena,Portas do Sol,25,5,28,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),13,8,7,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,5,8,56,2021-03-21,1,2021-03-28
11,down,Coldplay,Higher Power,10,3,7,46,2021-05-16,46,2021-05-16
12,down,Topic,Breaking Me (feat. A7S),7,1,67,94,2020-03-01,8,2020-08-16
13,up,Tiësto,The Business,14,1,26,52,2021-01-03,18,2021-04-04
14,up,Rony Fuego,Bem-Disposto,20,10,35,,,,
15,down,Martin Garrix,We Are the People (feat. Bono & The Edge),9,2,8,,,,
16,up,J Balvin & Khalid,Otra Noche Sin Ti,16,8,8,,,,
17,up,Alvaro De Luna,Juramento eterno de sal,21,1,7,,,,
18,up,Ed Sheeran,Bad Habits,22,1,2,,,,
19,down,Giulia Be & Luan Santana,inesquecível,18,1,41,,,,
20,up,Edu Monteiro,Love You Better,47,20,4,,,,
21,down,Imagine Dragons,Follow You,15,7,8,,,,
22,down,Olivia Rodrigo,good 4 u,19,13,7,,,,
23,up,The Weeknd,Blinding Lights,38,1,82,94,2019-12-01,1,2020-03-01
24,up,Diogo Piçarra & Bispo,Monarquia,27,21,7,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,19,6,,,,
26,down,Os Quatro e Meia,Olá Solidão,23,7,2,,,,
27,down,Dua Lipa,Levitating,24,1,26,74,2020-04-05,74,2020-04-05
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,58,36,2020-06-21,2,2020-08-09
29,up,SYRO,Acordar,31,12,47,,,,
30,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),32,23,7,,,,
31,up,The Kid LAROI,WITHOUT YOU,43,2,32,32,2020-12-13,12,2021-02-28
32,up,Os Azeitonas,Guitarrista do Liceu,36,24,7,,,,
33,up,Fernando Daniel & Agir,Sem Ti,37,5,20,,,,
34,down,"Joel Corry, RAYE & David Guetta",BED,29,15,11,90,2021-04-04,42,2021-04-18
35,-,Jaco Prince & Amy McKnight,Gimme Some Time,-,11,12,,,,
36,down,RAYE,Regardless,34,9,26,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),28,9,52,99,2020-07-26,16,2020-09-20
38,down,Carlão,Assobia Para O Lado,26,3,58,,,,
39,up,"Regard, Troye Sivan & Tate McRae",You,76,17,6,,,,
40,down,Ana Moura,Andorinhas,12,12,8,,,,
41,up,Master KG,Jerusalem (feat. Nomcebo Zikode),68,7,52,,,,
42,-,Jawsh 685,Laxed (Siren Beat),-,1,36,,,,
43,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),46,6,20,,,,
44,down,Beatriz Rosário,Ficamos por Aqui,42,11,8,,,,
45,up,Maluma,Hawái,45,4,47,63,2020-08-09,2,2020-09-20
46,down,Ed Sheeran,Afterglow,17,2,20,18,2021-01-03,18,2021-01-03
47,-,Jochen Reinhold Flach,Exciting Escapades,-,47,1,,,,
48,down,Noble,Beautiful,41,4,7,,,,
49,down,SYRO,Casa,44,14,10,,,,
50,down,Nininho,Pégate a Mi,49,20,8,,,,
51,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,7,9,,,,
52,up,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),57,38,7,,,,
53,up,Maninho,Pode Tentar,60,13,5,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),51,24,6,93,2020-10-25,3,2021-05-16
55,down,twocolors,Lovefool,40,17,36,,,,
56,down,Virgul,High (feat. Sam The Kid),55,13,7,,,,
57,down,Foo Fighters,Waiting on a War,54,19,22,,,,
58,up,Bárbara Tinoco,Gisela (feat. António Zambujo),58,25,4,,,,
59,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,48,2,76,2021-04-25,2,2021-05-02
60,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
61,down,Robin Schulz & Wes,Alane,52,21,39,93,2020-08-16,93,2020-08-16
62,down,Years & Years,It's A Sin,59,1,20,,,,
63,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),86,9,11,,,,
64,up,Calema,Te Amo,73,20,26,,,,
65,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),63,10,50,,,,
66,down,Dua Lipa,Love Again,65,10,4,96,2020-04-05,96,2020-04-05
67,up,コールドプレイ,Flags,74,23,32,,,,
68,up,Anselmo Ralph,Fim do Mundo,69,32,14,,,,
69,up,HVME,Goosebumps,93,47,10,85,2021-01-10,69,2021-01-17
70,down,Sam Smith,Diamonds,61,6,32,51,2020-09-27,18,2020-11-15
71,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,37,6,,,,
72,up,Domingues,Romance de Cinema,88,10,30,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,1,78,1,2019-10-06,1,2019-10-06
74,-,Niall Horan,Put a Little Love On Me,-,4,81,50,2019-12-08,50,2019-12-08
75,down,Xutos & Pontapés,Ai Se Ele Cai,66,48,8,,,,
76,up,HIIT Beats,Friday (Dopamine Re-Edit) [140 BPM EDM HIIT Cardio Remix],89,27,5,,,,
77,down,The Weeknd,In Your Eyes,33,26,6,,,,
78,down,SYRO,Perto de Mim,72,8,74,,,,
79,down,Lewis Capaldi,Before You Go (Guitar Acoustic),62,14,6,,,,
80,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,80,1,60,2020-11-15,60,2020-11-15
81,down,Justin Bieber & benny blanco,Lonely,56,3,18,6,2020-10-25,6,2020-10-25
82,-,Da Weasel,Re-Tratamento,-,25,10,,,,
83,down,surf mesa,Ily,50,2,33,63,2020-04-19,18,2020-07-12
84,down,Armandinho,Eu Gosto Dela,79,73,5,,,,
85,-,Haddaway,What Is Love,-,85,1,,,,
86,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,86,1,,,,
87,up,Ivandro,Moça,92,7,2,,,,
88,down,Topic & A7S,Breaking Me,53,53,3,,,,
89,-,"Sam The Kid, Slow J & Gson","3,14",-,89,1,,,,
90,-,Dermot Kennedy,Power Over Me,-,1,44,,,,
91,-,Prince,Hot Summer,-,57,1,,,,
92,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,52,7,,,,
93,down,Fábia Rebordão,Rumo ao Sul,82,64,4,,,,
94,-,Mariza,Quem Me Dera,-,18,41,,,,
95,-,The Black Mamba,Love Is On My Side,-,13,13,,,,
96,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),71,58,7,,,,
97,-,Blacci & Murta,Vou Te Amar,-,92,2,,,,
98,up,Virgul,Dividir Amor,100,4,27,,,,
99,-,Harry Styles,Watermelon Sugar,-,2,54,85,2019-11-17,2,2020-08-23
100,-,BTS,Permission to Dance,-,88,1,,,,
