Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),2,1,30,,,,
2,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,23,,,,
3,up,Harry Styles,As It Was,3,1,20,,,,
4,up,Jovem Dionisio,ACORDA PEDRINHO,4,3,13,,,,
5,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),7,5,7,,,,
6,down,Joji,Glimpse of Us,5,1,8,,,,
7,up,Alvaro De Luna,Juramento eterno de sal,9,1,62,,,,
8,up,Glass Animals,Heat Waves,8,4,46,75,2021-02-28,71,2021-03-07
9,up,Sebastián Yatra,Tacones Rojos,10,5,8,,,,
10,up,Benson Boone,In The Stars,17,9,8,,,,
11,up,Lizzo,About Damn Time,21,8,13,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,42,,,,
13,up,Jão,Idiota,15,3,25,,,,
14,up,Imagine Dragons,Enemy (Radio Edit),14,7,15,,,,
15,down,Charlie Puth,Left and Right (feat. Jung Kook),13,10,6,,,,
16,up,Jaymes Young,Infinity,16,1,31,,,,
17,up,Richie Campbell,Let You Go,23,17,12,,,,
18,up,Ed Sheeran,Bad Habits,45,1,57,,,,
19,up,Bárbara Bandeira,Onde Vais (feat. Carminho),36,3,42,,,,
20,-,Billie Eilish,bad guy,-,17,16,5,2019-10-06,5,2019-10-06
21,-,Matias Damásio,Porquê?,-,11,1,,,,
22,up,Doja Cat,Woman,25,6,48,,,,
23,up,Nena,Do Meu ao Teu Correio,28,11,41,,,,
24,-,Diogo Piçarra,Verdadeiro,-,24,1,,,,
25,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),52,23,23,,,,
26,up,Maninho,Pode Tentar,27,13,60,,,,
27,up,Ivandro,Lua,31,10,20,,,,
28,down,Imagine Dragons,Bones,22,15,11,,,,
29,up,Carlão,A Maior Traição,29,16,12,,,,
30,down,Dua Lipa,Don't Start Now,24,1,87,19,2019-11-03,3,2020-01-05
31,down,Benson Boone,GHOST TOWN,20,7,18,,,,
32,down,Justin Bieber,Ghost,26,15,34,62,2021-03-28,62,2021-03-28
33,up,Agir,Como Ela É Bela (feat. Daniel Lima),64,33,7,,,,
34,up,Fingertips,Better,38,34,6,,,,
35,down,Nuno Ribeiro,Dias Cinzentos,32,20,11,,,,
36,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,21,5,,,,
37,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,3,48,,,,
38,up,The Kid LAROI,Thousand Miles,42,38,15,,,,
39,up,Carolina Deslandes,Paz,39,27,4,,,,
40,-,KAMRAD,I Believe,-,40,1,,,,
41,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),33,33,5,,,,
42,up,Lost Frequencies & Calum Scott,Where Are You Now,50,4,39,,,,
43,down,Calvin Harris,Stay With Me,35,35,4,,,,
44,up,GAYLE,abc (nicer),57,1,32,,,,
45,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,37,23,20,,,,
46,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,30,16,20,,,,
47,up,Ed Sheeran,Shivers,47,1,45,,,,
48,down,Harry Styles,Late Night Talking,34,9,11,,,,
49,-,Avicii,Wake Me Up,-,49,1,,,,
50,up,Adele,Easy On Me,51,1,44,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,60,2,56,,,,
52,-,"Von Hemingway, Nicholas Michael Hill & William Riddims",Foolish,-,18,3,,,,
53,-,LazyTown,Passo a Passo,-,53,1,,,,
54,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,46,31,8,,,,
55,up,Alvaro De Luna,Levantaremos al sol,82,40,8,,,,
56,up,Drake,Massive,59,56,6,,,,
57,down,Shawn Mendes,It'll Be Okay,54,13,37,,,,
58,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,49,49,10,,,,
59,down,Becky G. & KAROL G,MAMIII,53,4,25,,,,
60,up,Shouse,Love Tonight (Edit),89,12,35,,,,
61,-,Diogo Piçarra & Nenny,#TodosFazemADiferença,-,1,1,,,,
62,up,Anselmo Ralph & Melim,Cê Não Tem Noção,76,60,13,,,,
63,up,"Xamã, Gustah & Neo Beats",Malvadão 3,78,54,19,,,,
64,-,Sara Correia,Quero É Viver,-,22,21,,,,
65,down,Shawn Mendes,There's Nothing Holdin' Me Back,63,38,3,,,,
66,up,Wet Bed Gang,Praça Onze,77,66,6,,,,
67,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),73,24,4,,,,
68,-,Craig David,Walking Away,-,68,1,,,,
69,down,The Pointer Sisters,Jump (For My Love),43,43,3,,,,
70,up,Virgul,Dividir Amor,92,4,38,,,,
71,down,Marisa Monte,Vento Sardo,55,50,2,,,,
72,down,KAROL G,PROVENZA,65,46,8,,,,
73,-,Luan Santana,MORENA,-,56,6,,,,
74,-,The Kid LAROI,WITHOUT YOU,-,2,79,32,2020-12-13,12,2021-02-28
75,down,Rita Rocha,Mais Ou Menos Isto,69,6,33,,,,
76,-,Ivandro,Moça,-,7,25,,,,
77,-,Joel Corry,Head & Heart (feat. MNEK),-,9,86,99,2020-07-26,16,2020-09-20
78,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",58,3,37,,,,
79,down,Imagine Dragons,It's Ok,56,44,4,,,,
80,-,The Weeknd,Save Your Tears,-,1,45,80,2021-02-28,59,2021-03-21
81,up,Miguel Araújo,Dança de um Dia Normal,85,42,19,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,6,43,,,,
83,down,King Africa,La Bomba (Original Radio Mix),62,17,22,,,,
84,down,Plutónio,Por Enquanto,83,57,6,,,,
85,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,4,71,96,2021-04-11,41,2021-05-16
86,up,Post Malone,Cooped Up (feat. Roddy Ricch),96,61,2,,,,
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,1,47,72,2021-03-07,18,2021-05-16
88,-,Shawn Mendes & Tainy,Summer Of Love,-,23,20,,,,
89,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,74,14,,,,
90,-,Imagine Dragons,Whatever It Takes,-,41,6,,,,
91,down,Morat,Llamada Perdida,80,61,2,,,,
92,-,Os Quatro e Meia,Amanhã,-,61,5,,,,
93,-,Marshmello & Khalid,Numb,-,24,1,,,,
94,-,Bárbara Tinoco,sei lá,-,68,2,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM),-,2,67,89,2021-02-21,25,2021-04-04
96,-,Irma,Filha Da Tuga,-,96,1,,,,
97,-,The Weeknd,Sacrifice,-,14,25,,,,
98,down,The Weeknd,In Your Eyes,66,26,46,,,,
99,-,Tiësto & KAROL G,Don't Be Shy,-,28,7,,,,
100,down,James Hype & Miggy Dela Rosa,Ferrari,81,65,3,,,,
