Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro & Vitor Kley,Noite,7,1,7,,,,
2,up,Benson Boone,Beautiful Things,6,1,5,,,,
3,down,Slow J,Tata,1,1,14,,,,
4,up,Teddy Swims,Lose Control,5,1,26,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,2,2,5,,,,
6,up,Dillaz & Plutónio,Alô,21,6,2,,,,
7,down,Noah Kahan,Stick Season,3,3,17,,,,
8,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,15,4,4,,,,
9,down,AgroPlay & Ana Castela,Nosso Quadro,8,3,44,,,,
10,down,Dua Lipa,Training Season,4,4,5,,,,
11,up,Sophie Ellis-Bextor,Murder On the Dancefloor,11,3,8,,,,
12,up,Iñigo Quintero,Si No Estás,13,1,25,,,,
13,down,Bárbara Bandeira,Carro (feat. Dillaz),10,1,21,,,,
14,up,Jamie Lancaster,True,17,1,40,,,,
15,down,Kygo & Ava Max,Whatever,9,9,5,,,,
16,up,Dua Lipa,Houdini,22,1,19,,,,
17,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),16,11,17,,,,
18,up,Van Zee,Alma Nua,18,9,25,,,,
19,down,Jack Harlow,Lovin On Me,12,11,9,,,,
20,up,Ofenbach,Overdrive (feat. Norma Jean Martine),20,10,9,,,,
21,up,Bianca Barros,Foi De Vez,28,17,8,,,,
22,up,Maninho,Até ao Fim,39,7,19,,,,
23,up,Unknown,What Was I Made For?,42,6,31,,,,
24,up,ZERB,Mwaki,26,20,5,,,,
25,up,Mitski,My Love Mine All Mine,30,10,12,,,,
26,up,Djo,End of Beginning,68,8,2,,,,
27,up,Ed Sheeran,Eyes Closed,57,2,48,,,,
28,up,Gavin James,White Noise,35,28,10,,,,
29,down,Calema,Perfume,23,17,12,,,,
30,up,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),43,11,13,,,,
31,up,Sia,Gimme Love,56,4,19,,,,
32,up,Os Quatro e Meia,Na Escola,50,1,53,,,,
33,up,Miley Cyrus,Used To Be Young,59,4,30,,,,
34,down,Tate McRae,greedy,32,25,26,,,,
35,down,Kali Uchis,Igual Que Un Ángel,14,14,6,,,,
36,down,Niall Horan,Heaven,31,11,48,,,,
37,up,Bispo & Bárbara Tinoco,Planeta,54,11,51,,,,
38,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],51,5,30,,,,
39,down,Miguel Araújo,Saudade,27,14,3,,,,
40,up,The Weeknd,Track 6,85,23,6,,,,
41,down,Nena,É o que é,29,7,6,,,,
42,down,Muni Long,Made For Me,24,22,3,,,,
43,down,Tfresh David,Tate McRae Greedy,37,29,10,,,,
44,up,The Almighty,Como Tu (feat. Ivandro),48,3,79,,,,
45,down,Kenya Grace,Strangers,25,2,25,,,,
46,up,Calema,A Nossa Dança,70,5,50,,,,
47,up,Loreen,Tattoo,77,2,38,,,,
48,up,David Carreira & Juliette,Vida Boa,58,48,2,,,,
49,down,Ivandro & Julinho Ksd,Chakras,38,13,48,,,,
50,down,YG Marley,Praise Jah In the Moonlight,44,44,4,,,,
51,up,Ariana Grande,we can't be friends (wait for your love),67,5,2,,,,
52,-,Bianca Barros,Antes Da Noite Acabar,-,16,54,,,,
53,up,SYRO & Bispo,Brutos Diamantes,83,3,15,,,,
54,up,Feid & ATL Jacob,LUNA,86,6,2,,,,
55,down,Selena Gomez,Love On,49,30,4,,,,
56,up,Nena,os croquetes acabam,64,8,29,,,,
57,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),36,35,4,,,,
58,up,Cian Ducrot,I'll Be Waiting,93,29,44,,,,
59,down,Cian Ducrot,Heaven,33,24,18,,,,
60,up,Tyla,Water,69,2,21,,,,
61,-,Contra Corrente,Contra corrente,-,49,1,,,,
62,up,Lewis Capaldi,Wish You The Best,81,1,45,,,,
63,-,Harry Styles,As It Was,-,1,99,,,,
64,-,Shakira,Puntería,-,33,1,,,,
65,-,Guess Who,Single Sounds Better,-,35,6,,,,
66,down,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),34,21,3,,,,
67,down,Rita Rocha,Amigos Com Benefícios,40,15,6,,,,
68,-,Olivia Rodrigo,vampire,-,1,35,,,,
69,-,Carolina de Deus,Modo Auto-Piloto,-,58,1,,,,
70,up,Marshmello & Manuel Turizo,El Merengue,79,1,46,,,,
71,down,Dean Lewis,Trust Me Mate,19,8,12,,,,
72,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,55,,,,
73,-,Ivandro & António Zambujo,Conversa,-,73,1,,,,
74,up,Richie Campbell,Love Again,80,3,66,,,,
75,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,75,3,,,,
76,up,"The Weeknd, Playboi Carti & Madonna",Popular,90,20,21,,,,
77,down,PEDRO SAMPAIO,POCPOC,66,60,5,,,,
78,down,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",60,32,8,,,,
79,down,Miley Cyrus,Flowers,62,1,62,,,,
80,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,43,1,,,,
81,-,Bad Bunny,MONACO,-,64,14,,,,
82,down,papi drumz,YG Marley (Praise Jah In the Moonlight),63,45,4,,,,
83,down,Doja Cat,Paint The Town Red,73,17,28,,,,
84,down,Taylor Swift,Cruel Summer,71,7,22,,,,
85,-,Coldplay,Higher Power,-,3,90,46,2021-05-16,46,2021-05-16
86,-,Bispo,Essa Saia (feat. Ivandro),-,11,11,,,,
87,-,Murta & Diana Lima,Tu Sabes,-,26,5,,,,
88,-,Capitão Fausto,Na Na Nada,-,53,1,,,,
89,-,Bluay & Julinho Ksd,Faz Bem,-,7,4,,,,
90,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),82,1,30,,,,
91,up,Fernando Daniel,Dois,94,31,2,,,,
92,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,8,31,,,,
93,-,Dave & Central Cee,Sprinter,-,67,8,,,,
94,up,Cyril,Stumblin' In,98,3,2,,,,
95,-,zzoilo & Aitana,Mon Amour (Remix),-,1,104,,,,
96,-,The Weeknd & Ariana Grande,Die For You (Remix),-,59,19,,,,
97,-,Rita Rocha,Outros Planos,-,4,47,,,,
98,down,Diogo Piçarra,Não Te Odeio,46,20,17,,,,
99,down,Ivandro,Trovador,95,12,4,,,,
100,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",78,16,27,,,,
