Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bárbara Tinoco,Sei Lá,-,1,75,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,13,72,2021-03-07,18,2021-05-16
3,up,Ed Sheeran,Afterglow,4,2,15,18,2021-01-03,18,2021-01-03
4,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,2,3,,,,
5,up,Years & Years,It's A Sin,6,1,15,,,,
6,up,Zoe Wees,Control,7,1,39,98,2020-09-20,85,2021-01-03
7,up,The Weeknd,Save Your Tears,41,1,2,80,2021-02-28,59,2021-03-21
8,down,Fernando Daniel & Agir,Sem Ti,5,5,15,,,,
9,up,RAYE,Regardless,11,9,21,,,,
10,down,J Balvin & Khalid,Otra Noche Sin Ti,8,8,3,,,,
11,up,Beatriz Rosário,Ficamos por Aqui,52,11,3,,,,
12,down,Dua Lipa,Levitating,3,1,21,74,2020-04-05,74,2020-04-05
13,up,Virgul,High (feat. Sam The Kid),17,13,2,,,,
14,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,14,1,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,2,3,6,2021-03-14,2,2021-05-09
16,down,Imagine Dragons,Follow You,15,7,3,,,,
17,up,Nena,Portas do Sol,18,5,23,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),10,2,15,89,2021-02-21,25,2021-04-04
19,down,Giveon,HEARTBREAK ANNIVERSARY,14,14,14,37,2021-02-21,8,2021-03-21
20,up,Domingues,Romance de Cinema,31,10,25,,,,
21,up,Topic,Breaking Me (feat. A7S),45,1,62,94,2020-03-01,8,2020-08-16
22,up,Dua Lipa,We're Good,46,22,15,25,2021-02-21,11,2021-04-25
23,down,Ana Moura,Andorinhas,13,12,3,,,,
24,down,Maluma,Hawái,23,4,42,63,2020-08-09,2,2020-09-20
25,down,Giulia Be & Luan Santana,inesquecível,16,1,36,,,,
26,-,The Weeknd,In Your Eyes,-,26,1,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),76,8,2,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),29,9,47,99,2020-07-26,16,2020-09-20
29,down,Rony Fuego,Bem-Disposto,12,10,30,,,,
30,up,Olivia Rodrigo,good 4 u,97,13,2,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),21,1,6,,,,
32,up,Coldplay,Higher Power,39,3,2,46,2021-05-16,46,2021-05-16
33,down,Jawsh 685,Laxed (Siren Beat),20,1,33,,,,
34,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),25,23,2,,,,
35,down,Carolina Deslandes,Por Um Triz,30,26,9,,,,
36,down,Alvaro De Luna,Juramento eterno de sal,33,1,2,,,,
37,down,Tiësto,The Business,34,1,21,52,2021-01-03,18,2021-04-04
38,-,Dua Lipa,Levitating (feat. DaBaby),-,24,1,93,2020-10-25,3,2021-05-16
39,down,SYRO,Casa,24,14,5,,,,
40,up,Noble,Beautiful,50,4,2,,,,
41,up,Jason Derulo,Take You Dancing,49,2,44,71,2020-08-23,16,2021-01-17
42,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),40,6,15,,,,
43,down,Niall Horan,Put a Little Love On Me,27,4,78,50,2019-12-08,50,2019-12-08
44,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),86,5,3,56,2021-03-21,1,2021-03-28
45,down,SYRO,Acordar,38,12,42,,,,
46,down,Foo Fighters,Waiting on a War,26,19,17,,,,
47,up,Kygo & Tina Turner,What's Love Got to Do with It,81,4,29,83,2020-09-06,57,2020-09-20
48,up,The Weeknd,Blinding Lights,57,1,77,94,2019-12-01,1,2020-03-01
49,up,Anselmo Ralph,Fim do Mundo,64,32,9,,,,
50,down,Tom Grennan,Little Bit of Love,42,28,6,,,,
51,up,Nea,Some Say,54,29,37,84,2020-03-01,84,2020-03-01
52,-,Tenzi Shiran,Bright Modern Contemporary,-,29,1,,,,
53,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,53,1,,,,
54,up,John Legend,Conversations in the Dark,62,11,73,31,2020-01-19,31,2020-01-19
55,up,Masked Wolf,Astronaut In The Ocean,65,22,13,60,2021-02-07,6,2021-04-04
56,up,The Kid LAROI,WITHOUT YOU,71,2,27,32,2020-12-13,12,2021-02-28
57,down,Nininho,Pégate a Mi,53,20,3,,,,
58,down,André Amaro,Desajeitado,35,13,3,,,,
59,up,Melim,Possessiva,60,49,6,,,,
60,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,4,15,96,2021-04-11,41,2021-05-16
61,down,KAROL G & Nicki Minaj,Tusa,59,4,74,29,2019-11-17,5,2020-02-02
62,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),58,58,2,,,,
63,-,Justin Bieber & benny blanco,Lonely,-,3,13,6,2020-10-25,6,2020-10-25
64,up,"Regard, Troye Sivan & Tate McRae",You,83,17,2,,,,
65,up,twocolors,Lovefool,75,17,31,,,,
66,-,Bensound,Beyond the Line,-,66,1,,,,
67,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,1,53,36,2020-06-21,2,2020-08-09
68,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],78,52,3,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),47,7,47,,,,
70,down,Calema,Te Amo,69,20,21,,,,
71,up,David Guetta & Sia,Let's Love,88,12,39,84,2020-11-22,81,2020-11-29
72,up,Lewis Capaldi,Hold Me While You Wait,72,1,79,71,2019-10-06,65,2019-10-27
73,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,9,24,87,2020-08-16,73,2020-09-27
74,down,Duncan Laurence,Arcade,55,8,20,88,2021-02-28,69,2021-03-14
75,-,Bárbara Tinoco,A Fugir de Ser,-,12,33,,,,
76,-,Lewis Capaldi,Bruises,-,3,71,,,,
77,up,Billie Eilish,Your Power,89,77,2,74,2021-05-02,5,2021-05-09
78,up,SYRO,Perto de Mim,92,8,69,,,,
79,-,Sara Correia,Lisboa e o Tejo,-,58,2,,,,
80,-,Dua Lipa,Physical (Alok Remix),-,80,1,,,,
81,down,Maroon 5,Memories,73,1,76,36,2019-10-06,2,2019-11-17
82,up,Diogo Piçarra & Bispo,Monarquia,84,21,2,,,,
83,-,The Black Mamba,Love Is On My Side,-,13,9,,,,
84,down,Richie Campbell & G:son,Tsunami,77,51,15,,,,
85,-,Train,Drops of Jupiter,-,85,1,,,,
86,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],61,61,2,,,,
87,-,Anne-Marie & Niall Horan,Our Song,-,74,1,,,,
88,-,Carlão,Assobia Para O Lado,-,3,53,,,,
89,down,コールドプレイ,Flags,87,23,27,,,,
90,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,90,1,,,,
91,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,1,,,,
92,-,Fernando Daniel,Recomeçar,-,17,37,,,,
93,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,37,1,,,,
94,-,Bárbara Tinoco,Outras Línguas,-,37,14,,,,
95,-,Harry Styles,Watermelon Sugar,-,2,53,85,2019-11-17,2,2020-08-23
96,down,Anitta,Girl From Rio,22,21,3,,,,
97,down,Michele Morrone,Hard For Me,95,26,48,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,1,76,1,2019-10-06,1,2019-10-06
99,-,Gavin James,Always (feat. Philippine),-,40,10,,,,
100,-,Mariza,Quem Me Dera,-,18,40,,,,
