Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,8,94,2019-12-01,1,2020-03-01
2,up,Maroon 5,Memories,2,1,18,36,2019-10-06,2,2019-11-17
3,down,Giulia Be,Menina Solta,1,1,15,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,18,60,2019-10-20,7,2019-11-17
5,up,Dan + Shay,Speechless (The Vocals),5,4,18,,,,
6,up,Bárbara Tinoco,Sei Lá,7,1,11,,,,
7,down,Dua Lipa,Don't Start Now,4,1,17,19,2019-11-03,3,2020-01-05
8,up,Melim,Ouvi Dizer,8,1,18,,,,
9,up,Imagine Dragons,Birds,9,3,18,85,2019-10-13,85,2019-10-13
10,up,Sam Smith,How Do You Sleep?,21,3,18,8,2019-10-06,6,2019-10-13
11,up,James Arthur,Falling like the Stars,31,4,18,,,,
12,up,Harry Styles,Adore You,20,5,9,24,2019-12-08,6,2020-04-19
13,up,Lauren Daigle,You Say,13,1,18,47,2019-10-06,47,2019-10-06
14,up,Elas,Eu Gosto de Ti,26,9,18,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,18,1,18,71,2019-10-06,65,2019-10-27
16,down,Diogo Piçarra,Coração,11,5,18,,,,
17,down,Fernando Daniel,Se Eu (feat. Melim),10,8,18,,,,
18,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),25,8,16,,,,
19,down,Billie Eilish,everything i wanted,17,11,6,53,2019-11-17,3,2019-11-24
20,-,Nino Ferrer,Les cornichons,-,9,1,,,,
21,up,Arizona Zervas,ROXANNE,24,18,13,14,2019-11-24,4,2019-12-22
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,3,18,87,2019-10-20,28,2019-12-08
23,up,Fernando Daniel,Tal Como Sou,28,13,18,,,,
24,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),16,10,3,,,,
25,up,Doja Cat,Say So,29,4,5,100,2020-02-02,6,2020-05-03
26,down,Justin Bieber,Yummy,19,19,7,86,2020-01-05,3,2020-01-12
27,up,Noble,Honey,30,7,18,,,,
28,up,Alicia Keys,Underdog,41,25,5,69,2020-01-12,43,2020-03-29
29,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,22,9,18,,,,
30,up,Mariza,Quem Me Dera,45,18,18,,,,
31,-,Dua Lipa,Physical,-,14,1,48,2020-02-02,15,2020-04-12
32,up,Imagine Dragons,Bad Liar,52,5,18,,,,
33,down,Selena Gomez,Rare,14,14,5,96,2020-01-12,13,2020-01-19
34,down,SHAED,Trampoline,33,12,4,55,2019-10-06,51,2019-11-10
35,down,Dermot Kennedy,Power Over Me,23,1,18,,,,
36,down,Avicii,SOS (feat. Aloe Blacc),32,19,16,,,,
37,up,John Mayer,New Light,68,35,13,,,,
38,down,Avicii,Heaven,35,10,2,84,2019-10-06,84,2019-10-06
39,up,Post Malone,Circles,43,6,16,2,2019-10-06,2,2019-10-06
40,up,KAROL G & Nicki Minaj,Tusa,61,4,7,29,2019-11-17,5,2020-02-02
41,up,Lewis Capaldi,Before You Go,78,2,2,45,2019-11-24,10,2020-08-30
42,down,HMB,O Amor É Assim (feat. Carminho),36,28,14,,,,
43,down,SYRO,Perto de Mim,39,8,6,,,,
44,up,Amy Wadge,Faith's Song,49,3,18,,,,
45,up,D.A.M.A,Tento,60,38,5,,,,
46,up,Dean Lewis,Be Alright,76,4,18,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,40,1,18,1,2019-10-06,1,2019-10-06
48,down,Vitor Kley,Morena (Acoustic Version),38,15,12,,,,
49,up,John Legend,All of Me,67,22,5,,,,
50,up,Carolina Deslandes,A Vida Toda,69,12,12,,,,
51,-,José Cid,Cai Neve Em Nova York,-,51,1,,,,
52,up,Plutónio,Somos Iguais,57,25,8,,,,
53,down,Bárbara Bandeira,Nós os Dois,44,24,11,,,,
54,-,Rancho De Cantadores De Aldeia Nova De São Bento & Pedro Mestre,Fui Ao Jardim Passear,-,49,2,,,,
55,-,Alec Benjamin,Demons,-,55,1,,,,
56,down,Niall Horan,Put a Little Love On Me,27,4,9,50,2019-12-08,50,2019-12-08
57,up,Jonas Brothers,What a Man Gotta Do,90,44,5,53,2020-01-19,21,2020-01-26
58,down,João Pedro Pais,Fazes-me Falta,54,11,18,,,,
59,up,Lewis Capaldi,Someone You Loved,93,3,18,4,2019-10-06,4,2019-10-06
60,down,Calema,Abraços,50,39,9,,,,
61,up,Miguel Araújo,Talvez se eu Dançasse,71,22,14,,,,
62,-,Vai e Vem,Cristina,-,51,1,,,,
63,up,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],74,52,7,,,,
64,up,The Police,Every Breath You Take,85,64,2,,,,
65,down,Ana Vilela,Promete,56,8,4,,,,
66,up,Expensive Soul,Amar É que É Preciso,66,8,10,,,,
67,up,Piruka & Bluay,Louco,91,10,11,,,,
68,-,Halsey,You should be sad,-,59,1,74,2020-01-12,20,2020-02-16
69,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),42,7,18,,,,
70,down,Diana Castro,Volta para Trás,62,59,5,,,,
71,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],55,37,6,,,,
72,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,10,11,21,2019-10-06,9,2019-10-13
73,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,9,1,,,,
74,up,John Legend,Conversations in the Dark,87,11,5,31,2020-01-19,31,2020-01-19
75,-,Vai e Vem,Esse Amor,-,75,3,,,,
76,down,P!nk,Walk Me Home,47,5,17,71,2019-10-20,71,2019-10-20
77,-,Mayra Andrade,Manga,-,65,3,,,,
78,down,Xutos & Pontapés,Às Vezes,53,43,9,,,,
79,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,62,1,,,,
80,up,João Só,Não Sou Eu,81,44,6,,,,
81,up,Panic! At the Disco,High Hopes,86,73,11,,,,
82,up,Kygo & Whitney Houston,Higher Love,84,10,18,22,2019-10-06,20,2019-10-13
83,up,Julinho Ksd,Hoji N'ka ta Rola,83,10,15,,,,
84,down,Heinz Kiessling,Temptation Sensation (Main Title),72,72,2,,,,
85,-,Billie Eilish,No Time To Die,-,35,1,78,2020-02-16,7,2020-02-23
86,-,Andrea Bocelli,Return To Love (Christmas Version),-,42,1,,,,
87,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,13,12,,,,
88,-,S. Pedro,Passarinhos,-,55,3,,,,
89,-,Diogo Piçarra,Cedo (feat. Lhast),-,89,1,,,,
90,down,Matias Damásio,Loucos (feat. Héber Marques),48,48,7,,,,
91,-,Sam Smith,To Die For,-,14,1,88,2020-02-16,35,2020-02-23
92,-,Simon & Garfunkel,Old Friends / Bookends (Single Mix),-,92,1,,,,
93,down,Why Don't We,What Am I,77,44,5,,,,
94,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,34,2,,,,
95,-,Harry Styles,Lights Up,-,27,14,19,2019-10-13,12,2019-10-20
96,-,Fernando Daniel,Voltas,-,30,5,,,,
97,down,Ava Max,Torn,59,46,10,41,2019-10-06,41,2019-10-06
98,down,Lewis Capaldi,Bruises,51,3,6,,,,
99,-,David Carreira,És Só Tu (feat. Inês Herédia),-,84,2,,,,
100,-,Murta,Porquê,-,32,6,,,,
