Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,7,1,36,,,,
2,up,Miley Cyrus,Flowers,2,1,21,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,3,6,,,,
4,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,25,3,7,,,,
5,up,Ed Sheeran,Eyes Closed,8,2,8,,,,
6,down,Manuel Turizo,La Bachata,4,2,32,,,,
7,down,Lewis Capaldi,Pointless,1,1,23,,,,
8,down,Meghan Trainor,Made You Look,6,2,21,,,,
9,up,Lewis Capaldi,Wish You The Best,51,1,7,,,,
10,up,Calema,A Nossa Dança,11,5,9,,,,
11,up,Bispo & Bárbara Tinoco,Planeta,28,11,10,,,,
12,down,David Kushner,Daylight,10,5,7,,,,
13,up,Ivandro & Julinho Ksd,Chakras,18,13,7,,,,
14,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,7,11,,,,
15,up,Calvin Harris & Ellie Goulding,Miracle,17,15,9,,,,
16,down,The Almighty,Como Tu (feat. Ivandro),14,3,39,,,,
17,up,KAROL G,TQG,22,4,14,,,,
18,down,Marshmello & Manuel Turizo,El Merengue,15,1,8,,,,
19,down,D.A.M.A,CASA (feat. Buba Espinho),16,5,25,,,,
20,up,Rosa Linn,SNAP,45,2,42,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,27,,,,
22,down,Harry Styles,As It Was,20,1,62,,,,
23,up,FIFTY FIFTY,Cupid (Twin Version),35,14,7,,,,
24,down,Jamie Lancaster,True,21,1,5,,,,
25,up,Tom Odell,Another Love (Tiësto Remix),27,10,17,,,,
26,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),24,5,43,,,,
27,up,Tiësto,Lay Low,37,22,17,,,,
28,up,Lewis Capaldi,Forget Me,40,4,34,,,,
29,up,Ed Sheeran,Bad Habits,34,1,99,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,1,65,,,,
31,up,Pedro Mafama,Preço Certo,42,5,3,,,,
32,down,Marshmello & Farruko,Esta Vida,26,20,3,,,,
33,up,Os Quatro e Meia,Na Escola,69,1,12,,,,
34,-,Afonso Dubraz,Marido e Mulher,-,10,2,,,,
35,up,Libianca,People,38,28,9,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,24,9,,,,
37,-,Dua Lipa,Last Dance,-,6,1,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,2,36,,,,
39,down,Rita Rocha,Outros Planos,5,4,17,,,,
40,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,2,22,,,,
41,up,Marisa Liz,Foi Assim Que Aconteceu,65,18,14,,,,
42,down,D.A.M.A & Los Romeros,Loucamente,32,6,3,,,,
43,up,David Carreira & Dilsinho,Tu e Eu,61,43,3,,,,
44,up,Anjos & Diogo Piçarra,Se Tu Não Estás,44,44,3,,,,
45,-,Mae Stephens,If We Ever Broke Up,-,41,5,,,,
46,down,Joji,Glimpse of Us,43,1,48,,,,
47,down,Niall Horan,Meltdown (Acoustic),46,37,3,,,,
48,up,ROSALÍA,DESPECHÁ,57,42,35,,,,
49,down,Bárbara Tinoco,chamada não atendida,13,1,36,,,,
50,up,zzoilo & Aitana,Mon Amour (Remix),55,1,72,,,,
51,up,ROSALÍA & Rauw Alejandro,BESO,59,6,11,,,,
52,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",50,10,38,,,,
53,up,David Bowie,Let's Dance,62,22,11,,,,
54,down,Rich & Mendes & Pedro Carrilho,Bulletproof (Radio Edit),53,42,3,,,,
55,up,Noble,I Give Up,58,38,12,,,,
56,up,Coldplay,Higher Power,77,3,76,46,2021-05-16,46,2021-05-16
57,up,Matuê,Conexões de Máfia (feat. Rich The Kid),98,57,3,,,,
58,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,6,81,,,,
59,up,Imagine Dragons,Enemy (Radio Edit),83,7,48,,,,
60,up,A garota não,Dilúvio,87,38,9,,,,
61,up,Shouse,Love Tonight (Edit),63,12,59,,,,
62,down,Richie Campbell,Love Again,23,3,25,,,,
63,up,Becky G. & KAROL G,MAMIII,80,4,45,,,,
64,up,Ivandro,Lua,75,10,61,,,,
65,-,Niall Horan,Meltdown,-,30,1,,,,
66,down,Jão & Anitta,Pilantra,60,4,10,,,,
67,up,Os Quatro e Meia,Olá Solidão,71,7,61,,,,
68,-,Jonas Brothers,Waffle House,-,47,1,,,,
69,down,Jaymes Young,Infinity,67,1,72,,,,
70,-,Shawn Mendes,It'll Be Okay,-,13,73,,,,
71,-,Avril Lavigne,Complicated,-,60,4,,,,
72,up,The Weeknd,Die For You,78,17,21,,,,
73,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,28,10,,,,
74,-,Rita Rocha,Mais Ou Menos Isto,-,6,55,,,,
75,-,Harry Styles,Watermelon Sugar,-,2,66,85,2019-11-17,2,2020-08-23
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,56,14,,,,
77,-,Shakira,La Tortura (feat. Alejandro Sanz),-,77,5,,,,
78,down,Matias Damásio,Como Antes,72,3,57,,,,
79,down,Cian Ducrot,I'll Be Waiting,48,29,11,,,,
80,up,Wallace,Close To Me,91,75,5,,,,
81,down,Bad Bunny,Tití Me Preguntó,54,33,41,,,,
82,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,21,23,,,,
83,-,Bad Bunny,WHERE SHE GOES,-,8,1,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,82,2,,,,
85,-,SZA,Kill Bill,-,9,18,,,,
86,-,Glass Animals,Heat Waves,-,4,82,75,2021-02-28,71,2021-03-07
87,-,Milli Vanilli,Girl You Know It's True,-,58,4,,,,
88,up,Swedish House Mafia & The Weeknd,Moth to a Flame,93,45,12,,,,
89,-,Cian Ducrot,All For You,-,29,24,,,,
90,down,Slow J,Where U @,76,71,4,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,66,5,,,,
92,down,Rema,Calm Down,52,4,33,,,,
93,down,Ed Sheeran,Celestial,41,2,25,,,,
94,down,Richie Campbell,Heartless,86,5,3,,,,
95,-,Topic,Breaking Me (feat. A7S),-,1,84,94,2020-03-01,8,2020-08-16
96,-,John Legend,All of Me,-,22,19,,,,
97,-,Manu Mcklein,si te sabes el tiktok baila,-,61,7,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,38,8,,,,
99,-,Marisa Liz,Guerra Nuclear,-,10,35,,,,
100,-,陈启泰,大世界,-,100,1,,,,
