Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daya Pachwara,Dil Ho Ya Sisha,1,1,95,,,,
2,up,Thamarassery Churam,Ainvayi Ainvayi,2,1,6,,,,
3,-,Inder Arya,Gulabi Sharara Young Uttarakhand Group,-,1,10,,,,
4,down,Mudd & Ahmed Fakroun,Drago (Idjut Edit),3,2,37,,,,
5,up,Agar & Jay de Lys,Bling Bling,6,5,13,,,,
6,-,Daag,Berserk,-,6,3,,,,
7,-,Various Artists,"Anjunadeep 06, Pt. 1 (Continuous Mix)",-,4,8,,,,
8,-,M FRETES,Tum Hi Ho Bandhu,-,2,8,,,,
9,-,Power Music Workout,Love You Like a Love Song (Workout Mix 128 BPM),-,1,29,,,,
10,down,Magilla & Cerin,La La Song,4,1,14,,,,
11,down,Cyril,Stumblin' In,7,6,3,,,,
