Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,235,,,,
2,up,David Guetta,Lovers on the Sun (feat. Sam Martin),12,1,209,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,235,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,209,,,,
5,down,Alan Walker,Faded,3,1,235,,,,
6,-,Calvin Harris,Blame (feat. John Newman),-,3,189,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,216,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,206,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),6,5,212,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,7,205,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,2,219,,,,
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),8,6,213,,,,
13,down,Otnicka,Where Are You,9,1,175,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,10,196,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,188,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),14,12,189,,,,
17,down,Dillon Francis & DJ Snake,Get Low,16,4,215,,,,
18,up,surf mesa,Ily,88,1,177,63,2020-04-19,18,2020-07-12
19,up,Alan Walker,Faded (Instrumental),25,1,164,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,1,189,,,,
21,up,Calvin Harris,Summer,38,8,196,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,14,170,,,,
23,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,12,154,,,,
24,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,20,19,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,154,,,,
26,-,Alan Walker,Alone,-,18,123,,,,
27,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,20,145,,,,
28,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,23,138,,,,
29,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,25,117,,,,
30,-,Marshmello,Alone,-,26,112,,,,
31,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,112,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,82,,,,
33,-,David Guetta,Titanium (feat. Sia) [Extended],-,27,107,,,,
