Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Various Artists,The Reggae Album,2,2,242,,,,
3,up,Bob Marley & The Wailers,Exodus,4,2,239,,,,
4,-,Stefflon Don,Island 54,-,4,1,,,,
5,down,Shenseea,Never Gets Late Here,3,2,9,,,,
6,up,Various Artists,"Reggae, Reggae, Reggae!",7,2,243,,,,
7,down,Vybz Kartel,Party With Me,5,5,5,,,,
8,up,Bob Marley & The Wailers,Kaya (Remastered),8,3,241,,,,
9,down,Masicka,Generation of Kings,6,1,31,,,,
10,down,Various Artists,Bashment Mix,9,9,19,,,,
11,up,Chronixx,Chronology,14,4,243,,,,
12,down,UB40,UB45 (Ultimate Edition),10,2,10,,,,
13,down,Dexta Daps,Vent Deluxe,11,2,144,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,8,243,,,,
15,down,Byron Messia,No Love,13,2,76,,,,
16,down,Popcaan,Forever,15,2,243,,,,
17,up,Bob Marley & The Wailers,Uprising,22,16,9,,,,
18,up,John Holt,1000 Volts of Holt,18,5,162,,,,
19,up,Sean Paul,The Trinity (Bonus Version),19,5,121,,,,
20,up,UB40,Signing Off (Deluxe Edition),21,8,199,,,,
21,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],20,10,236,,,,
22,up,Bob Marley & The Wailers,Catch a Fire (Remastered),24,8,67,,,,
23,up,Collie Buddz,Collie Buddz,27,14,231,,,,
24,up,The Dualers,Voices from the Sun,30,2,99,,,,
25,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),26,4,184,,,,
26,down,Masicka,438,25,1,135,,,,
27,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),28,9,175,,,,
28,up,UB40,"The Best of UB40, Vol. 1 & 2",29,10,226,,,,
29,up,UB40,Labour of Love,38,14,234,,,,
30,up,Popcaan,Great Is He (Deluxe),41,2,67,,,,
31,down,Rygin King,Recovery,12,12,5,,,,
32,up,Skillibeng,The Prodigy,35,3,184,,,,
33,up,Various Artists,Island Reggae,47,10,205,,,,
34,down,J'calm,Niche,23,7,22,,,,
35,up,"Damian ""Jr. Gong"" Marley",Stony Hill,39,23,237,,,,
36,down,Chaka Demus & Pliers,Tease Me,32,15,197,,,,
37,up,Shaggy,The Boombastic Collection - Best of Shaggy,37,8,232,,,,
38,up,Various Artists,Greatest Reggae Lovers Rock,49,25,210,,,,
39,up,The Dualers,Palm Trees and 80 Degrees,52,10,227,,,,
40,up,Popcaan,Best Mood,42,2,27,,,,
41,up,Beres Hammond,Can't Stop a Man,43,15,242,,,,
42,up,Bob Marley & The Wailers,Natty Dread (Remastered),46,13,213,,,,
43,down,Koffee,Gifted,36,1,126,,,,
44,down,John Holt,1000 Volts of Holt (Bonus Tracks Edition),34,10,104,,,,
45,up,UB40,Promises and Lies,45,29,191,,,,
46,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,44,22,233,,,,
47,down,Bayka,MOB TIES,17,9,4,,,,
48,up,The Wailers,Burnin' (Remastered),50,22,158,,,,
49,down,Dexta Daps,TRILOGY,40,2,25,,,,
50,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),62,7,171,,,,
51,up,Popcaan,Fixtape,58,9,78,,,,
52,up,Various Artists,Brimstone Riddim,67,36,18,,,,
53,up,Gregory Isaacs,Night Nurse (Bonus Track Version),55,16,177,,,,
54,up,Various Artists,Street Vybz Riddim - EP,57,14,54,,,,
55,down,Bob Marley & The Wailers,Confrontation (Remastered),53,26,173,,,,
56,down,Mavado,Gangsta For Life: The Symphony of David Brooks,54,30,161,,,,
57,down,Alkaline,New Level Unlocked,51,17,240,,,,
58,down,Shenseea,ALPHA,48,1,121,,,,
59,-,Govana,Legacy,-,59,1,,,,
60,up,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),63,18,198,,,,
61,down,Nereus Joseph,Yah so Mi Deh,33,33,3,,,,
62,up,Beenie Man,Best of Beenie Man,69,29,151,,,,
63,down,Gyptian,Hold You,60,32,144,,,,
64,up,Capleton,More Fire,65,35,108,,,,
65,up,Barrington Levy,Too Experienced: The Best of Barrington Levy,81,33,156,,,,
66,up,Mortimer,My Child - EP,82,66,2,,,,
67,up,Koffee,Rapture - EP,72,56,34,,,,
68,up,Vybz Kartel,Kingston Story,71,18,186,,,,
69,-,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),-,69,1,,,,
70,up,Protoje,Ancient Future,75,34,189,,,,
71,down,Popcaan,Where We Come From,56,8,243,,,,
72,up,UB40,Present Arms,78,23,65,,,,
73,up,Toots & The Maytals,Funky Kingston,86,9,137,,,,
74,down,Lila Iké,The ExPerience,68,4,209,,,,
75,up,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),100,47,39,,,,
76,-,Collie Buddz,Take It Easy,-,19,19,,,,
77,down,Various Artists,"Jungle Hits, Vol. 1",64,25,175,,,,
78,up,Various Artists,Reggae Gold 2012,97,21,188,,,,
79,down,Jah Cure,True Reflections... A New Beginning,59,19,236,,,,
80,down,Samory I,Strength,79,10,33,,,,
81,-,Skip Marley,Higher Place (Anniversary Edition),-,9,59,,,,
82,down,Winky D,Love Quartet - EP,66,6,8,,,,
83,-,Ernest Ranglin,Below the Bassline,-,63,3,,,,
84,down,Mavado,Mr. Brooks...A Better Tomorrow,80,33,90,,,,
85,-,Stick Figure,Wisdom,-,11,72,,,,
86,down,Samuel Medas,Nation of Worshippers,61,47,8,,,,
87,up,Dennis Brown,Love & Hate,89,41,85,,,,
88,-,Verschiedene Interpreten,Old School Reggae,-,88,1,,,,
89,down,WSTRN,WSTRN Season 3,84,1,95,,,,
90,-,Verschiedene Interpreten,100 Reggae & Ska Hits,-,30,39,,,,
91,up,Pablo YG,Rich N Richer - EP,93,52,10,,,,
92,-,Jahmiel,Legend,-,5,66,,,,
93,-,Various Artists,Ska Mania,-,93,1,,,,
94,-,UB40,Red Red Wine - The Essential UB40,-,18,118,,,,
95,down,Teejay,I AM CHIPPY,70,4,23,,,,
96,-,Protoje,In Search of Lost Time (Deluxe),-,3,118,,,,
97,down,Steel Pulse,Handsworth Revolution (Deluxe Edition),88,53,35,,,,
98,down,Alkaline,Top Prize,94,2,134,,,,
99,-,Sizzla,The Best of Sizzla - The Story Unfolds,-,42,64,,,,
100,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,68,7,,,,
