Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,190,70,2021-01-10,70,2021-01-10
2,up,Wren Evans & itsnk,Từng Quen,9,1,28,,,,
3,down,GEMINI,Know Me,2,1,92,,,,
4,up,The Weeknd,Save Your Tears,11,1,192,80,2020-03-22,1,2021-03-21
5,down,Phương Ly,Anh Là Ngoại Lệ Của Em,3,1,31,,,,
6,up,LeeHi,ONLY,8,1,140,,,,
7,up,Leah Marie Perez,Nothin' on Me,7,1,88,,,,
8,up,The Weeknd,Blinding Lights,13,1,227,94,2019-12-01,1,2020-03-01
9,up,The Weeknd & Ariana Grande,Die For You (Remix),15,1,63,,,,
10,up,SZA,Kill Bill,19,1,72,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),18,3,234,,,,
12,up,The Weeknd,Die For You,21,2,154,,,,
13,up,Madihu & VU,Vì Anh Đâu Có Biết,66,1,91,,,,
14,up,Dept,Van Goah (feat. Ashley Alisha),25,1,55,,,,
15,up,The Weeknd,The Hills,20,10,229,,,,
16,up,Wren Evans & itsnk,Tò Te Tí,24,1,20,,,,
17,up,SZA,Snooze,22,7,51,,,,
18,up,eAeon,Don't (feat. RM),28,2,151,,,,
19,down,SOOBIN,giá như,10,1,4,,,,
20,up,Lou Hoàng,Bắt Cóc Con Tim,30,1,93,,,,
21,up,JAY B,Switch It Up (feat. sokodomo),32,1,155,,,,
22,up,UMI & V,wherever u r,33,2,19,,,,
23,down,Wren Evans,Thích Em Hơi Nhiều,12,1,148,,,,
24,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,41,3,88,,,,
25,up,tlinh,Gái Độc Thân,35,3,138,,,,
26,up,The Weeknd,Call Out My Name,36,14,218,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,158,76,2021-04-25,2,2021-05-02
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,5,227,,,,
29,down,Sơn Tùng M-TP,Run Now,4,1,233,,,,
30,up,Tiên Tiên,Em Không Thể (feat. Touliver),42,8,207,,,,
31,up,Barry Brizzy,Nothing on You,38,8,150,,,,
32,up,Rauf & Faik,Animal,43,1,44,,,,
33,up,The Weeknd,After Hours,45,1,129,37,2020-02-23,22,2020-03-01
34,up,Evan Lin,Stay No More,50,3,108,,,,
35,up,John Legend,All of Me,49,2,227,,,,
36,down,SZA,Good Days,29,1,17,39,2021-01-03,8,2021-01-10
37,up,Khalid,Talk,51,11,202,86,2019-10-06,86,2019-10-06
38,down,It's Huy & Minh Huy,Saigon và Em 5 (I'm falling in love with you giữa Saigon),6,6,2,,,,
39,down,VSTRA,PHONG (feat. TGSN & Tyronee),37,3,92,,,,
40,up,Wren Evans & itsnk,Phóng Đổ Tim Em,48,4,20,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),52,2,208,99,2020-04-12,91,2020-04-19
42,up,Colde,Don't ever say love me (feat. RM of BTS),53,2,51,,,,
43,up,The Weeknd,In Your Eyes,54,1,191,41,2020-03-22,12,2020-03-29
44,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),59,14,216,,,,
45,down,Giveon,HEARTBREAK ANNIVERSARY,17,3,164,37,2021-02-21,8,2021-03-21
46,up,The Weeknd,Reminder,58,25,108,,,,
47,down,Lionel Richie,Hello,26,3,233,,,,
48,down,RPT MCK,Chìm Sâu (feat. Trung Trần),16,1,112,,,,
49,down,Sơn Tùng M-TP,There's No One At All (Another Version),14,1,92,,,,
50,-,My Anh & Khac Hung,Real Love,-,1,129,,,,
51,-,Chung Thanh Duy,Tương Tư,-,51,1,,,,
52,-,Monifah,I Miss You (Come Back Home),-,52,1,,,,
53,-,FiGDee,Anh mong một mai mình sẽ quên đi hết,-,53,1,,,,
54,down,Obito,Hà Nội (ft. VSTRA),47,5,28,,,,
55,down,J.Tajor,Like I Do,46,11,19,,,,
56,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),61,1,117,,,,
57,up,JustaTee,Forget About Her,60,2,74,,,,
58,down,Doja Cat,Say So,23,1,210,100,2020-02-02,6,2020-05-03
59,down,Chris Brown,Under the Influence,31,4,95,,,,
60,down,The Weeknd,Out of Time,27,1,112,,,,
61,up,Khalid,Better,62,17,201,,,,
62,-,Madihu & Low G.,Có em,-,7,87,,,,
63,down,Khalid,Young Dumb & Broke,39,9,213,,,,
64,down,TAEYANG,"Eyes, Nose, Lips",34,1,229,,,,
65,-,Doechii,What It Is (Solo Version),-,1,41,,,,
66,-,En Vogue,"Give It Up, Turn It Loose",-,66,1,,,,
67,-,"Earth, Wind & Fire",Brazilian Rhyme (Live),-,67,1,,,,
68,-,Wren Evans,Cơn Đau,-,4,79,,,,
69,-,Fingazz,Rock With You,-,69,1,,,,
70,down,The Weeknd & Gesaffelstein,I Was Never There,63,19,76,,,,
71,-,Wren Evans & itsnk,bé ơi từ từ,-,1,18,,,,
72,up,SoMo,50 Feet,83,27,122,,,,
73,-,Ella Mai,Trip,-,24,206,,,,
74,down,Kimmese & Đen,Loving You Sunny,44,11,168,,,,
75,down,Timethai,HIT ME UP,55,55,4,,,,
76,down,Dab,Lying to myself (feat. sy),75,75,4,,,,
77,-,Redbone,Come and Get Your Love,-,13,143,,,,
78,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,80,7,18,,,,
79,down,tlinh,người điên,64,1,36,,,,
80,-,SZA,Open Arms (feat. Travis Scott),-,49,13,,,,
81,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,85,,,,
82,-,Wren Evans & itsnk,Quyền Anh,-,10,9,,,,
83,-,HYBS,Tip Toe,-,19,14,,,,
84,-,JustaTee,She Neva Knows,-,41,18,,,,
85,-,herolove,Star Sky (Remix),-,68,8,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,51,,,,
87,-,Ne-Yo,So Sick,-,14,91,,,,
88,-,LeeHi,Savior (feat. B.I),-,2,30,,,,
89,down,XG,SHOOTING STAR,71,12,41,,,,
90,down,Chris Brown,Angel Numbers / Ten Toes,72,13,11,,,,
91,-,Hoàng Tôn,Nước Hoa,-,11,21,,,,
92,-,Chris Brown & Young Thug,Go Crazy,-,11,34,,,,
