Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arthur Conley,Sweet Soul Music,-,1,13,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,11,6,2021-03-14,2,2021-05-09
3,-,Clarence Carter,Slip Away,-,3,12,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,4,76,2021-04-25,2,2021-05-02
5,up,The Supremes,My World Is Empty Without You,25,1,16,,,,
6,up,Pink Sweat$,At My Worst,6,2,42,70,2021-01-10,70,2021-01-10
7,-,Jimmy Jones,Good Timin' - Original,-,7,2,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,6,13,37,2021-02-21,8,2021-03-21
9,-,The 5th Dimension,Up Up & Away (Single Version),-,9,9,,,,
10,up,The Weeknd,Save Your Tears,10,4,60,80,2020-03-22,1,2021-03-21
11,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,11,13,,,,
12,up,JustaTee & Rhymastic,Ngọt,12,12,4,,,,
13,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,11,9,,,,
14,up,The Weeknd,Blinding Lights,14,2,77,94,2019-12-01,1,2020-03-01
15,-,The Dreamlovers,When We Get Married,-,15,4,,,,
16,up,Phương Ly,Missing You (feat. TINLE),16,2,39,,,,
17,-,Billy Bland,You Were Born To Be Loved,-,17,1,,,,
18,up,Doja Cat,Say So,18,2,75,100,2020-02-02,6,2020-05-03
19,up,Marvin Gaye,I Heard It Through the Grapevine,43,3,14,,,,
20,up,Sơn Tùng M-TP,Run Now,20,8,80,,,,
21,-,Millie Small,My Boy Lollipop,-,11,16,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),22,14,80,,,,
23,up,The Righteous Brothers,He,65,23,4,,,,
24,up,Kali Uchis,telepatía,24,12,12,27,2021-02-28,6,2021-03-28
25,-,Jimmy Jones,Handy Man,-,15,5,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,18,80,,,,
