Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,2,1,32,,,,
2,up,Chi Pu,Finding You,57,2,2,,,,
3,down,Obito,Hà Nội (ft. VSTRA),1,1,34,,,,
4,down,Phương Ly,Anh Là Ngoại Lệ Của Em,3,1,35,,,,
5,down,GREY D & Chillies,đưa em về nhàa,4,1,58,,,,
6,down,Wren Evans & itsnk,Tò Te Tí,5,2,24,,,,
7,down,RPT MCK,Chìm Sâu (feat. Trung Trần),6,1,119,,,,
8,down,Wren Evans & itsnk,Phóng Đổ Tim Em,7,2,24,,,,
9,up,GREY D,dự báo thời tiết hôm nay mưa,10,1,80,,,,
10,down,HIEUTHUHAI,Exit Sign,9,5,33,,,,
11,down,SOOBIN,giá như,8,1,8,,,,
12,down,Wren Evans & itsnk,bé ơi từ từ,11,1,24,,,,
13,down,SZA,Saturn,12,11,15,,,,
14,up,SZA,Kill Bill,17,1,78,,,,
15,down,The Weeknd,Save Your Tears,14,2,220,80,2020-03-22,1,2021-03-21
16,down,SZA,Snooze,13,4,78,,,,
17,up,Wren Evans,Thích Em Hơi Nhiều,18,1,155,,,,
18,up,The Weeknd,Die For You,19,3,202,,,,
19,up,The Weeknd,Blinding Lights,20,1,236,94,2019-12-01,1,2020-03-01
20,down,tlinh,nữ siêu anh hùng,16,2,42,,,,
21,down,tlinh,tình yêu có nghĩa là gì?,15,1,43,,,,
22,down,tlinh,người điên,21,1,42,,,,
23,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,22,12,44,,,,
24,down,Madihu & VU,Vì Anh Đâu Có Biết,23,1,96,,,,
25,up,Wren Evans & itsnk,Quyền Anh,25,6,24,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),26,7,239,,,,
27,up,52Hz,ĐỢI (Prod. RIO),27,9,23,,,,
28,down,tlinh,kho báu đánh rơi (feat. GREY D),24,3,42,,,,
29,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,28,4,24,,,,
30,down,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),29,12,17,,,,
31,up,The Weeknd,The Hills,39,8,239,,,,
32,down,JustaTee,She Neva Knows,31,31,40,,,,
33,up,SZA,Open Arms (feat. Travis Scott),34,25,77,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,163,76,2021-04-25,2,2021-05-02
35,down,tlinh,người đẹp ngủ,32,4,42,,,,
36,up,XG,LEFT RIGHT,89,20,35,,,,
37,down,Winno,Muốn anh đau,35,12,15,,,,
38,down,tlinh,làm lành chữa tình,33,6,42,,,,
39,down,VSTRA,PHONG (feat. TGSN & Tyronee),30,5,107,,,,
40,down,Madihu & Low G.,Có em,38,2,96,,,,
41,up,Chris Brown,Under the Influence,45,2,99,,,,
42,up,LeeHi,ONLY,47,1,145,,,,
43,down,Madihu,Không Còn Em,41,2,46,,,,
44,up,The Weeknd,After Hours,46,2,198,37,2020-02-23,22,2020-03-01
45,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],44,2,179,,,,
46,down,The Weeknd & Ariana Grande,Die For You (Remix),42,1,67,,,,
47,up,Minh Huy,Miên Man,48,4,40,,,,
48,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),55,1,239,,,,
49,down,tlinh,thế giới thần tiên,43,8,42,,,,
50,down,VSTRA,So Bad (feat. TGSN & Tyronee),37,20,30,,,,
51,down,HYBS,Tip Toe,50,19,28,,,,
52,down,Wren Evans & itsnk,Tình Yêu Vĩ Mô,51,6,24,,,,
53,down,The Weeknd,Reminder,49,13,111,,,,
54,up,JustaTee,Forget About Her,54,2,81,,,,
55,down,Wren Evans,Cơn Đau,52,1,101,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,170,6,2021-03-14,2,2021-05-09
57,up,Wren Evans & itsnk,ĐĐĐ,60,9,24,,,,
58,up,Chris Brown,Angel Numbers / Ten Toes,58,24,19,,,,
59,up,Winno & SpideyBoy,Hồng không gai,61,47,5,,,,
60,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),66,60,5,,,,
61,down,JustaTee,Imma-heartbreaker (feat. LK & Emily),56,56,8,,,,
62,down,VSTRA,Đừng để nước mắt rơi (feat. Obito),40,16,30,,,,
63,down,Doja Cat,Say So,59,1,233,100,2020-02-02,6,2020-05-03
64,up,XG,SHOOTING STAR,91,17,20,,,,
65,up,Dab,overtired (feat. Chilythoi),94,32,46,,,,
66,down,SZA,Nobody Gets Me,62,19,63,,,,
67,down,Wren Evans,Gặp May,65,1,124,,,,
68,down,tlinh,những đốm sáng,64,7,42,,,,
