Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),3,1,29,,,,
2,down,Ebenezer Obey,Alowo Ma Jaiye,1,1,47,,,,
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,8,,,,
4,up,Mercy Chinwo,Obinasom,17,1,65,,,,
5,up,Moses Bliss,Too Faithful,10,3,80,,,,
6,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),21,4,17,,,,
7,up,Mercy Chinwo,Akamdinelu,51,3,80,,,,
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,1,56,,,,
9,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,1,49,,,,
10,down,Judikay,Capable God,9,2,64,,,,
11,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],33,6,80,,,,
12,down,Oliva Wema,Bima,8,8,4,,,,
13,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),7,7,3,,,,
14,-,Demetrius West & Jesus Promoters,I'm Next,-,10,11,,,,
15,up,Chidinma,Jehovah Overdo,25,15,2,,,,
16,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),12,11,4,,,,
17,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,5,51,85,2020-03-22,78,2020-03-29
18,down,Ebenezer Obey,Ota Mi Dehin,5,1,45,,,,
19,down,Ebenezer Obey,Baba Loran Mi Wa,11,4,43,,,,
20,up,Chris Tomlin,Exalted (Yahweh),34,20,4,,,,
21,up,Mercy Chinwo,Onyedikagi (feat. Glowrie),32,9,3,,,,
22,-,Israel Houghton,Again I Say Rejoice (Original Key With Background Vocals),-,11,5,,,,
23,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,19,5,7,,,,
24,-,Mercy Chinwo,Oh Jesus,-,24,20,,,,
25,-,William Murphy,Your Love,-,17,6,,,,
26,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),15,15,5,,,,
27,-,VIP Mass Choir & John P. Kee,Stand! (feat. John P. Kee),-,4,4,,,,
28,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),27,27,2,,,,
29,down,Dunsin Oyekan,Yah,23,2,17,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,2,77,,,,
31,-,Mercy Chinwo,Strong Tower,-,31,9,,,,
32,up,Dunsin Oyekan,Fragrance to Fire,36,2,56,,,,
33,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),22,22,3,,,,
34,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),30,30,2,,,,
35,up,Tamela Mann,Touch from You,66,35,10,,,,
36,up,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),46,13,7,,,,
37,-,Chris Morgan,I Lavish My Love,-,6,10,,,,
38,up,Mercy Chinwo,Chinedum,40,2,80,,,,
39,-,Prinz,Abasi Ayaya,-,18,6,,,,
40,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),48,3,45,,,,
41,up,G.U.C,All That Matters,44,10,69,,,,
42,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),42,42,2,,,,
43,up,Tobi Osho,You Are Enough (Live),43,15,22,,,,
44,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),38,38,2,,,,
45,down,Chris Rice,Come Thou Fount of Every Blessing,29,22,4,,,,
46,up,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,55,22,39,,,,
47,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,14,5,,,,
48,down,Rhett Walker Band,When Mercy Found Me,26,20,3,,,,
49,up,Mercy Chinwo,Excess Love,57,2,80,,,,
50,-,Levite Praise Crew Int'l,Praise Medley,-,10,7,,,,
51,up,Judikay,Song of Angels (Ndi Mo Zi),58,17,42,,,,
52,-,Tye Tribbett,What Can I Do (Live),-,11,42,,,,
53,up,Mercy Chinwo,Omekannaya,62,3,80,,,,
54,-,Ntokozo Mbambo,When I Remember (Live),-,54,1,,,,
55,up,Dunsin Oyekan,Breathe,65,3,79,,,,
56,-,Phil Thompson,Home Away from Home,-,56,1,,,,
57,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],49,49,3,,,,
58,-,Phil Thompson,Your Love,-,58,1,,,,
59,down,Ebenezer Obey,Aiye Wa a Toro,13,1,39,,,,
60,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),53,53,2,,,,
61,down,Nosa,We Raise a Sound (feat. 121SELAH),45,5,7,,,,
62,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),67,15,80,,,,
63,up,GAWVI,Who You Gon’ Be (feat. Israel Houghton & Trip Lee),64,43,18,,,,
64,up,Ada Ehi,Congratulations (feat. Buchi),75,37,14,,,,
65,down,Rhett Walker Band,You Met Me There,63,48,10,,,,
66,up,Dunsin Oyekan,Worship Your Maker,73,7,17,,,,
67,-,Remilekun,Rising High,-,67,1,,,,
68,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),69,27,5,,,,
69,-,Henrisoul,Calvary,-,44,12,,,,
70,up,Judikay,More Than Gold (feat. Mercy Chinwo),71,19,80,,,,
71,-,Kaystrings,You Are Worthy,-,45,13,,,,
72,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),60,60,2,,,,
73,down,Testimony Jaga,Gone For Life,47,32,15,,,,
74,up,Mercy Chinwo,Na You Dey Reign,81,3,46,,,,
75,-,Limoblaze,Blow My Mind,-,37,16,,,,
76,up,Judikay,Omemma,94,27,28,,,,
77,-,Glowreeyah Braimah,Stronger (feat. House of Praise Choir),-,60,8,,,,
78,up,Nathaniel Bassey,Yeshua Hamashiach,85,10,57,,,,
79,-,Titus Showers,It's Gonna Be Alright (feat. Jermaine Dolly) [Remix],-,42,9,,,,
80,up,Dunsin Oyekan,More Than a Song,89,12,17,,,,
81,down,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),68,9,21,,,,
82,-,Jonathan McReynolds & Mali Music,Movin' On,-,39,10,,,,
83,up,Sinach,Way Maker,83,8,80,,,,
84,-,Marvin Sapp,Thank You for It All,-,73,2,,,,
85,down,Travis Greene,Made a Way,79,18,80,,,,
86,down,Nosa,Always Pray For You,56,1,42,,,,
87,up,Nathaniel Bassey,What a Saviour,87,18,7,,,,
88,-,Elle Limebear,What Love Looks Like (Single Version),-,29,11,,,,
89,up,Nathaniel Bassey,Casting Crowns,98,4,80,,,,
90,down,Henrisoul,Shalaye (feat. Mike Abdul & Nolly),59,41,14,,,,
91,up,Tope Alabi,Yes and Amen,92,21,77,,,,
92,down,Obus Zalee,My Soul Desire,54,46,5,,,,
93,up,Hillsong Worship,What a Beautiful Name,96,22,80,,,,
94,-,Ealle,Joy (feat. Rehmahz),-,40,9,,,,
95,-,Tim Godfrey,Nara (feat. Travis Greene),-,3,78,,,,
96,-,Jekalyn Carr,Power of Love,-,40,15,,,,
97,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),77,77,2,,,,
98,-,Lauren Daigle,You Say,-,20,78,47,2019-10-06,47,2019-10-06
99,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,99,1,,,,
100,up,Cory Asbury,Reckless Love,100,22,80,,,,
