Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,1,1,215,,,,
2,up,Nathaniel Bassey,Casting Crowns,2,1,220,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,220,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,221,,,,
5,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),6,1,169,,,,
6,down,Travis Greene,Made a Way,5,4,214,,,,
7,up,Lara George,Ijoba Orun,7,4,214,,,,
8,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],8,2,218,,,,
9,up,Mercy Chinwo,Chinedum,9,1,222,,,,
10,up,Donnie McClurkin,Days of Elijah (Live),10,6,217,,,,
11,up,Mercy Chinwo,Obinasom,16,1,216,,,,
12,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),11,5,208,,,,
13,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",12,6,218,,,,
14,down,Donnie McClurkin,I Call You Faithful (Live),13,8,229,,,,
15,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),14,4,228,,,,
16,down,Gabriel Eziashi,Aka Jehovah,15,6,218,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,7,221,,,,
18,down,Tasha Cobbs Leonard,Break Every Chain (Live),17,9,228,,,,
19,down,Tope Alabi,Nigbati Mo Ro O,18,6,221,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,13,221,,,,
21,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),21,14,226,,,,
22,down,Travis Greene,Intentional,20,16,215,,,,
23,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,22,12,202,,,,
24,down,Donnie McClurkin,Only You Are Holy (Live),23,18,234,,,,
25,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),25,19,214,,,,
26,up,Mercy Chinwo,Excess Love,26,4,234,,,,
27,up,Tope Alabi & Ty Bello,Logan Ti O De,27,8,224,,,,
28,up,Kirk Franklin,Imagine Me,29,11,221,,,,
29,up,Judikay,Capable God,30,2,189,,,,
30,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),31,22,221,,,,
31,up,Nathaniel Bassey,No Other God (feat. Lovesong),32,22,226,,,,
32,down,CeCe Winans,Goodness of God (Live),28,5,131,,,,
33,up,Michael W. Smith,Grace,33,24,228,,,,
34,up,G.U.C,All That Matters,34,3,206,,,,
35,up,Hillsong Worship,I Surrender (Live),35,29,224,,,,
36,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],36,25,232,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,13,149,,,,
38,up,Sonnie Badu,Baba,38,28,224,,,,
39,up,MidnightCrew,Igwe,39,31,214,,,,
40,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,6,148,,,,
41,up,William McDowell,You Are God Alone (Live),41,31,232,,,,
42,up,Hillsong Worship,So Will I (100 Billion X),42,29,209,,,,
43,up,Mercy Chinwo,Omekannaya,43,5,223,,,,
44,up,Sonnie Badu,Baba Reprise (Live),44,35,232,,,,
45,up,Victor Thompson,Dependable God,45,2,124,,,,
46,up,Mercy Chinwo,Bor Ekom,46,22,210,,,,
47,up,Hezekiah Walker,Every Praise,47,30,225,,,,
48,up,Nathaniel Bassey,The Son of God,48,38,214,,,,
49,-,Nathaniel Bassey,See What the Lord Has Done,-,1,113,,,,
50,down,Nathaniel Bassey & Lovesong,Casting Crowns,49,40,198,,,,
51,down,Tope Alabi,Angeli Mi,50,38,223,,,,
52,down,Michael W. Smith,Majesty,51,36,223,,,,
53,down,Lara George,Ko Ma Si/ Nobody Like You,52,36,215,,,,
54,down,Martin PK,Superman,53,45,210,,,,
55,-,Kev2real,God's Energy,-,55,1,,,,
56,-,Ty Bello,On This Journey (feat. Theophilus Sunday),-,56,1,,,,
57,down,Nathaniel Bassey & Lovesong,No Other God,56,46,147,,,,
58,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),57,19,160,,,,
59,down,Donnie McClurkin,I Will Sing (Live),58,48,200,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,20,146,,,,
61,down,Lara George,Ko Le Baje,60,43,150,,,,
62,down,Donnie McClurkin,Great and Mighty Is Our God (Live),61,51,160,,,,
63,up,Judikay,More Than Gold (feat. Mercy Chinwo),64,34,124,,,,
64,down,Todd Dulaney,Victory Belongs to Jesus,62,57,35,,,,
