Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,41,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,41,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,41,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,41,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,40,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,36,,,,
7,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,1,41,,,,
8,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,3,38,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,3,40,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,41,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),12,6,41,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,40,,,,
13,down,アヴィーチー,Hey Brother,5,2,41,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,39,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,38,,,,
16,up,アヴィーチー,Wake Me Up,23,1,41,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,41,,,,
18,down,アヴィーチー,Addicted To You,16,12,41,,,,
19,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,35,,,,
20,down,AronChupa,I'm an Albatraoz,19,8,41,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),20,9,37,,,,
22,down,The Parakit,Save Me (feat. Alden Jacob),21,11,37,,,,
23,down,Avicii,Waiting For Love,22,16,41,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),24,13,33,,,,
25,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,20,41,,,,
26,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,13,35,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,17,39,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,28,15,37,,,,
29,up,Baauer,Harlem Shake,30,16,41,,,,
30,up,David Guetta,Without You (feat. Usher),31,24,41,,,,
31,up,Imany,Don't Be So Shy (Filatov & Karas Remix),33,12,41,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix),35,13,37,,,,
33,down,Era Istrefi,Bonbon (Tep No Remix),32,24,41,,,,
34,up,Kygo,Stole the Show (feat. Parson James),95,6,35,,,,
35,-,Kygo,Firestone (feat. Conrad Sewell),-,20,28,,,,
36,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,36,,,,
37,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],34,18,41,,,,
38,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,41,,,,
39,-,Kuna Maze,Something to Say,-,39,1,,,,
40,-,Animal Trainer,Keep Control (feat. Jan Blomqvist) [Nicone & Sascha Braemer Remix],-,40,1,,,,
41,-,Tom East,La Vida,-,41,1,,,,
42,-,Fabrication,Dustpig,-,42,1,,,,
43,-,Bhizer,"Gobisiqolo (feat. Busiswa, S.C Gorna & Trigger Bhepepe)",-,43,1,,,,
44,-,Cezzers,Don't Do Drugs,-,44,1,,,,
45,-,Bakermat,Baianá (Extended Mix),-,45,1,,,,
46,up,Alan Walker,Faded,77,4,32,,,,
47,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,21,39,,,,
48,down,DJ Snake & Lil Jon,Turn Down for What,37,18,38,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,6,37,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),38,20,40,,,,
51,-,Eva Simons,Policeman,-,12,35,,,,
52,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,27,41,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),41,19,39,,,,
54,down,Calvin Harris,My Way,42,20,38,,,,
55,-,Vincenzo,The Past The Future,-,55,1,,,,
56,-,Thebelebe,Jebson,-,56,1,,,,
57,-,Thee David Davis,Take It!,-,57,1,,,,
58,-,Dua Lipa,Hallucinate (Tensnake Remix),-,58,1,,,,
59,-,Alesso,Midnight (feat. Liam Payne),-,59,1,,,,
60,-,Dua Lipa,Physical (Alok Remix),-,60,1,,,,
61,-,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",-,61,1,,,,
62,-,Matara & Samara,Eelephant,-,62,1,,,,
63,-,MRM Masri,Velokim Malki Mikedem - Chabad,-,63,1,,,,
64,-,Ya Rick,Lost My Mind,-,64,1,,,,
65,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Flatlines Wacarla Symphony Mix],-,65,1,,,,
66,-,MRM Masri,Nigun Rikud - Hamagid Hagadol,-,66,1,,,,
67,-,Focalistic,Blecke (feat. Jazzi Disciples),-,67,1,,,,
68,-,VetLOVE,Forever (feat. Dimitris Athanasiou) [Dimitris Athanasiou Remix],-,68,1,,,,
69,-,Deepernet,Sunyata,-,69,1,,,,
70,-,Ralf GUM,Claudette (feat. Monique Bingham),-,70,1,,,,
71,-,MRM Masri,Nigun R Chaim Brim,-,71,1,,,,
72,-,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),-,72,1,,,,
73,-,Vigro Deep,Skoloto (feat. Sdala the Vocalist),-,73,1,,,,
74,-,MRM Masri,Sixth Hakafa - Viznitz,-,74,1,,,,
75,-,Elowinz & Farebi Jalebi,Zorkmorking (148 Bpm),-,75,1,,,,
76,-,Afrikali,Out of the Jungle (Massivedrum Club Mix),-,76,1,,,,
77,-,MRM Masri,Nigun Haibud - Chabad,-,77,1,,,,
78,-,Vigro Deep,Anger Management,-,78,1,,,,
79,-,Tman Xpress,Heineken (feat. Killer Kau) [Apartment Yanos Kanush],-,79,1,,,,
80,-,MRM Masri,Rikud Tzama - Chabad,-,80,1,,,,
81,-,Elowinz,Pinealoops,-,81,1,,,,
82,-,MRM Masri,Nigun - Karlin,-,82,1,,,,
83,-,Ngozi SA,Dlala Ngama Shishi,-,83,1,,,,
84,-,Dladla Mshunqisi,Cothoza (feat. Target & Ndile),-,84,1,,,,
85,-,MRM Masri,Ki Anu Amecha - Chabad,-,85,1,,,,
86,-,Mendo,Watermelon (DJ Dep Extended Remix),-,86,1,,,,
87,-,DJ Vetkuk & Mahoota,Hero (feat. Lady Zamar),-,87,1,,,,
88,-,DJ Maphorisa & OSKIDO,Naja (Gqom Remix) [feat. Costa & Zulu],-,88,1,,,,
89,-,NicE7,Go Back,-,89,1,,,,
90,-,Love Devotion & Peekay,Ininja (feat. Dapid & Tonic Jazz),-,90,1,,,,
91,-,NicE7,Groove Key,-,91,1,,,,
92,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,22,40,,,,
93,down,Duke Dumont,I Got U (feat. Jax Jones),44,36,35,,,,
94,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,23,39,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,25,39,,,,
96,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,26,40,,,,
97,down,Lost Frequencies,Are You With Me (Extended Mix),48,27,40,,,,
98,down,Calvin Harris,Summer,39,14,40,,,,
99,-,Martin Garrix,Animals (Radio Edit),-,30,38,,,,
100,down,David Guetta,2U (feat. Justin Bieber),60,30,36,,,,
