Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,53,,,,
2,up,David Guetta,Titanium (feat. Sia),5,1,54,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,54,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,54,,,,
5,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,1,54,,,,
6,up,アヴィーチー,Hey Brother,9,2,54,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,54,,,,
8,down,Alan Walker,Faded,7,4,43,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,5,49,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,3,48,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,54,,,,
12,down,Avicii,The Nights (Felix Jaehn Remix),11,6,54,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),13,5,52,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,52,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,6,48,,,,
16,up,アヴィーチー,Addicted To You,19,12,54,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,3,51,,,,
18,up,Calvin Harris,Summer,23,14,52,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],20,6,53,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,6,47,,,,
21,up,AronChupa,I'm an Albatraoz,22,8,52,,,,
22,up,Kygo,Stole the Show (feat. Parson James),73,6,48,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),24,9,50,,,,
24,up,The Parakit,Save Me (feat. Alden Jacob),25,11,50,,,,
25,up,Avicii,Waiting For Love,26,16,54,,,,
26,up,Eva Simons,Policeman,27,12,48,,,,
27,down,アヴィーチー,Wake Me Up,1,1,54,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),28,13,46,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,52,,,,
30,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],29,20,54,,,,
31,down,Calvin Harris,Blame (feat. John Newman),30,17,52,,,,
32,-,Kygo,Firestone (feat. Conrad Sewell),-,20,38,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,94,15,50,,,,
34,down,Baauer,Harlem Shake,31,16,54,,,,
35,down,David Guetta,Without You (feat. Usher),32,24,54,,,,
36,down,Imany,Don't Be So Shy (Filatov & Karas Remix),33,12,54,,,,
37,down,Era Istrefi,Bonbon (Tep No Remix),35,24,54,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix),34,13,50,,,,
39,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],36,18,54,,,,
40,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,21,52,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,38,18,51,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,49,,,,
43,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,54,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),59,19,51,,,,
45,down,Calvin Harris,My Way,40,20,50,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,34,41,,,,
47,down,Duke Dumont,I Got U (feat. Jax Jones),43,36,48,,,,
48,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,53,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,52,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,51,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),49,1,37,97,2020-01-12,7,2020-05-10
52,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),45,26,53,,,,
53,down,Lost Frequencies,Are You With Me (Extended Mix),46,27,53,,,,
54,-,Static,Iron Orbit (J Saul Kane Remix),-,54,1,,,,
55,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,25,3,87,2020-08-16,73,2020-09-27
56,-,Makanan,Serendipity (feat. Cuevas (ES) & Queen G) [Extended Mix],-,56,1,,,,
57,-,Sub Zero Project,Time Machine (feat. MC Stretch) [Extended Mix],-,57,1,,,,
58,down,Clean Bandit,Tears (feat. Louisa Johnson),47,28,48,,,,
59,down,Willy William,Ego (Radio Edit),48,41,40,,,,
60,down,The Chainsmokers,Roses (feat. ROZES),50,29,47,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,43,50,,,,
62,down,David Guetta,2U (feat. Justin Bieber),54,30,47,,,,
63,down,Upgrade,Baileys,56,31,49,,,,
64,down,Stromae,Alors on danse (Radio Edit),55,47,3,,,,
65,down,DJ Snake & AlunaGeorge,You Know You Like It,57,49,44,,,,
66,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,25,51,,,,
67,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,33,49,,,,
68,down,Avicii,Levels (Instrumental Radio Edit),60,47,49,,,,
69,down,The Chainsmokers,#SELFIE,61,56,43,,,,
70,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],63,34,42,,,,
71,down,Robin Schulz,Sugar (feat. Francesco Yates),64,35,45,,,,
72,down,David Guetta,Turn Me On (feat. Nicki Minaj),65,52,46,,,,
73,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],66,63,35,,,,
74,down,Axwell Λ Ingrosso,More Than You Know,67,53,44,,,,
75,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],68,24,41,,,,
76,down,Willy William,Ego,69,38,39,,,,
77,down,Calvin Harris & Alesso,Under Control (feat. Hurts),70,40,41,,,,
78,down,Gadi Dahan & Omri Mordehai,Sitar in India,71,42,37,,,,
79,down,Sam and the Womp,Bom Bom (Radio Edit),72,45,34,,,,
80,down,Clean Bandit & Jess Glynne,Real Love,74,45,34,,,,
81,down,Martin Garrix & Jay Hardway,Wizard,75,64,31,,,,
82,-,Malaa & KEELD,Fade (KEELD Remix),-,82,1,,,,
83,up,The Chainsmokers,Paris,97,54,38,,,,
84,-,Malaa & Honey & Badger,Notorious (Honey & Badger Remix),-,84,1,,,,
85,-,Infected Mushroom,Becoming Insane,-,26,50,,,,
86,-,Malaa,Don't Talk,-,86,1,,,,
87,-,ALRT,Let It Go,-,87,1,,,,
88,-,Acraze,Marco Polo,-,88,1,,,,
89,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,51,30,,,,
90,-,Armin van Buuren,Need You Now (feat. Jake Reese),-,90,1,,,,
91,-,FARR,Heal Me (Biscits Remix),-,91,1,,,,
92,-,Zedd & Jasmine Thompson,Funny (Breathe Carolina Remix),-,92,1,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,34,45,,,,
94,-,Curtiba & Vouti,How You Like It,-,94,1,,,,
95,down,アヴィーチー,You Make Me,77,61,28,,,,
96,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,52,27,,,,
97,-,Martin Garrix,Animals (Radio Edit),-,30,50,,,,
98,-,Marshmello,Silence (feat. Khalid),-,39,4,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,15,,,,
100,down,Deorro & Chris Brown,Five More Hours,79,50,19,,,,
