Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,85,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,90,,,,
3,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,1,90,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,2,90,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,2,78,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),9,3,81,,,,
7,up,Avicii,The Nights (Felix Jaehn Remix),10,6,90,,,,
8,down,David Guetta,Titanium (feat. Sia),1,1,90,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,90,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,4,84,,,,
11,down,アヴィーチー,Hey Brother,8,2,90,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,84,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,84,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,90,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,6,82,,,,
16,up,AronChupa,I'm an Albatraoz,18,8,84,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),19,9,85,,,,
18,up,Avicii,Waiting For Love,36,16,90,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),23,13,76,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,13,81,,,,
21,up,アヴィーチー,Addicted To You,22,12,90,,,,
22,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,20,89,,,,
23,up,Calvin Harris,Blame (feat. John Newman),27,17,88,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,28,15,83,,,,
25,up,Baauer,Harlem Shake,30,16,88,,,,
26,up,Matt Simons,Catch & Release (Alex Adair Remix),29,10,19,,,,
27,up,David Guetta,Without You (feat. Usher),31,24,90,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix),32,13,86,,,,
29,down,アヴィーチー,Wake Me Up,12,1,90,,,,
30,up,Era Istrefi,Bonbon (Tep No Remix),33,24,90,,,,
31,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,21,85,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),35,20,87,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,37,18,85,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),91,20,66,,,,
35,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,27,90,,,,
36,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,87,,,,
37,-,Eva Simons,Policeman,-,12,80,,,,
38,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),48,26,89,,,,
39,up,Duke Dumont,I Got U (feat. Jax Jones),43,36,84,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,85,,,,
41,-,Gustavo Bravetty,Babel,-,41,1,,,,
42,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),-,42,1,,,,
43,-,"STYLO, Q.U.A.K.E & Haptic",Time Has Come (Morttagua Remix),-,43,1,,,,
44,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,16,3,,,,
45,-,TIEKS,Celebration,-,45,1,,,,
46,-,Bar Bionic,Space Disco,-,46,1,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,25,87,,,,
48,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,18,82,,,,
49,up,Alan Walker,Faded,96,4,70,,,,
50,up,Clean Bandit,Tears (feat. Louisa Johnson),51,28,84,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,43,86,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),52,1,69,97,2020-01-12,7,2020-05-10
53,up,David Guetta,2U (feat. Justin Bieber),62,30,82,,,,
54,up,Upgrade,Baileys,63,31,83,,,,
55,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,84,,,,
56,up,Stromae,Alors on danse (Radio Edit),64,47,39,,,,
57,-,Quake & Aaron Suiss,Creation of Reality,-,57,1,,,,
58,-,Majestic & Boney M.,Rasputin (Extended Mix),-,58,1,,,,
59,-,Alok & Glimmer of Blooms,My Head (Can’t Get You Out) [Extended Mix],-,59,1,,,,
60,-,Bob Sinclar,Someone Who Needs Me,-,60,1,,,,
61,-,Glenn Underground,C.V.O's Prelude,-,61,1,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),65,47,85,,,,
63,up,DJ Snake & AlunaGeorge,You Know You Like It,67,49,80,,,,
64,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),66,33,84,,,,
65,-,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],-,34,72,,,,
66,-,Glenn Underground,For the Love of Money,-,66,1,,,,
67,-,Kevin McKay & Wayne Hernandez,Hit The Road Jack (Extended Mix),-,67,1,,,,
68,-,Jonas Blue & León,Hear Me Say,-,68,1,,,,
69,-,Sabo,Togo Trip (Original),-,69,1,,,,
70,-,Jorm & Ludvigsson,California Dreaming,-,70,1,,,,
71,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,86,,,,
72,down,The Parakit,Save Me (feat. Alden Jacob),20,11,85,,,,
73,-,Tommy Farrow,Between Two Planets,-,73,1,,,,
74,up,Calvin Harris,Summer,94,14,85,,,,
75,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),53,46,14,,,,
76,-,HAMZA,Folkstar Riddems (feat. Jasbir Jassi),-,76,1,,,,
77,down,The Chainsmokers,#SELFIE,68,56,76,,,,
78,-,Hamza,Gitano,-,78,1,,,,
79,-,Hamza,Sky Song,-,79,1,,,,
80,-,DJ Qness & Dele Sosimi,L'owè L'owè (Monkey Safari's Santa Funk Mix),-,80,1,,,,
81,-,Nobe & John Candy,Eternity,-,81,1,,,,
82,-,Tantra,Sahara,-,82,1,,,,
83,-,Hamza,Dubistan (Pat Lezizmo Remix),-,83,1,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson),39,19,84,,,,
85,-,Tribal 04,Deep Secret of Mine (Tribality Mix),-,85,1,,,,
86,down,Calvin Harris,My Way,40,20,84,,,,
87,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],99,77,19,,,,
88,down,Kygo,Stole the Show (feat. Parson James),38,6,80,,,,
89,down,Infected Mushroom,Becoming Insane,46,26,83,,,,
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,34,77,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),69,35,77,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),7,5,82,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,34,76,,,,
94,down,Lost Frequencies,Are You With Me (Extended Mix),45,27,89,,,,
95,down,David Guetta,Turn Me On (feat. Nicki Minaj),71,52,81,,,,
96,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],72,66,22,,,,
97,down,The Chainsmokers,Roses (feat. ROZES),49,29,82,,,,
98,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],73,24,69,,,,
99,down,Zedd,Clarity (feat. Foxes),74,64,17,,,,
100,down,Willy William,Ego,76,38,68,,,,
