Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,98,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,98,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,92,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,98,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,98,,,,
6,up,アヴィーチー,Hey Brother,8,2,98,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,93,,,,
8,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],5,1,98,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,2,85,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,3,89,,,,
11,down,Avicii,The Nights (Felix Jaehn Remix),10,6,98,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,98,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),19,5,90,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,92,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,3,92,,,,
16,down,アヴィーチー,Addicted To You,15,12,98,,,,
17,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,92,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,6,89,,,,
19,down,AronChupa,I'm an Albatraoz,18,8,92,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),20,9,93,,,,
21,up,アヴィーチー,Wake Me Up,27,1,98,,,,
22,down,Eva Simons,Policeman,21,12,88,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,13,89,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,20,97,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,15,91,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,17,96,,,,
27,up,Baauer,Harlem Shake,28,16,96,,,,
28,up,Matt Simons,Catch & Release (Alex Adair Remix),30,10,27,,,,
29,up,David Guetta,Without You (feat. Usher),33,24,98,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix),32,13,94,,,,
31,up,Era Istrefi,Bonbon (Tep No Remix),34,24,98,,,,
32,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,18,90,,,,
33,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,21,93,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),38,20,95,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),37,19,90,,,,
36,up,Calvin Harris,My Way,39,20,90,,,,
37,down,Avicii,Waiting For Love,31,16,98,,,,
38,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,27,98,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,34,83,,,,
40,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,95,,,,
41,up,Duke Dumont,I Got U (feat. Jax Jones),43,36,92,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,93,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,95,,,,
44,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,26,97,,,,
45,up,Lost Frequencies,Are You With Me (Extended Mix),47,27,97,,,,
46,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,46,1,,,,
47,-,The Shapeshifters,Lola's Theme Recut (Purple Disco Machine Remix),-,47,1,,,,
48,-,The Trammps,Disco Inferno (Single Edit),-,48,1,,,,
49,-,Pici,Love Nwantiti (Pici Remix),-,49,1,,,,
50,-,DJ Shotnez,Part of the Glory (feat. Balkan Beat Box),-,50,1,,,,
51,-,Re.You & Aikon,Rain (Day Vision),-,51,1,,,,
52,down,Clean Bandit,Tears (feat. Louisa Johnson),48,28,92,,,,
53,down,Infected Mushroom,Becoming Insane,49,26,90,,,,
54,down,The Chainsmokers,Roses (feat. ROZES),50,29,90,,,,
55,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),55,46,22,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,43,94,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),67,1,74,97,2020-01-12,7,2020-05-10
58,down,Kygo,Stole the Show (feat. Parson James),56,6,86,,,,
59,-,"Doli & Penn, Mosh Ben Ari & DJ BrainDead",אח שלי מתחתן (DJ Braindead Remix),-,59,1,,,,
60,-,Lidor Saadia,"Klum (Ran Ziv, Sailo, Shay Shaz Remix)",-,60,1,,,,
61,-,The J.,Acid Track,-,61,1,,,,
62,-,Lane 8,No Captain (feat. Poliça) [Attlas Remix],-,62,1,,,,
63,down,Stromae,Alors on danse (Radio Edit),59,47,47,,,,
64,down,David Guetta,2U (feat. Justin Bieber),58,30,90,,,,
65,-,Sanso,Infinite Creator,-,65,1,,,,
66,-,Greenvision,Sleeping Bag in New York,-,66,1,,,,
67,-,Dee D Jackson,Automatic Lover (The Traditional Mix),-,67,1,,,,
68,-,Tyz,Acid Track,-,68,1,,,,
69,down,Upgrade,Baileys,60,31,91,,,,
70,up,Kygo,Firestone (feat. Conrad Sewell),88,20,74,,,,
71,-,Fly Project,Raisa,-,71,1,,,,
72,-,Máscaras & Powder,Mai Koo,-,72,1,,,,
73,-,Kerri Chandler,Prayer (623 Again Instrumental Mix) [feat. Rev F. L. Brown],-,73,1,,,,
74,-,Dee D Jackson,Meteor Man,-,74,1,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),22,13,84,,,,
76,-,Dee D Jackson,Automatic Lover,-,76,1,,,,
77,-,O-Zone,Dragostea Din Tei,-,77,1,,,,
78,-,Clarian,After Glow,-,78,1,,,,
79,-,Dave Shtorn,Elliptical Estate,-,79,1,,,,
80,-,October & Borai,Swipe Left,-,80,1,,,,
81,-,October & Borai,Fatal Rumba,-,81,1,,,,
82,-,Peve,Smooth (Alex Twin Remix),-,82,1,,,,
83,down,Avicii,Levels (Instrumental Radio Edit),61,47,93,,,,
84,-,Micaela,Si Señor (Latin House Instrumental),-,84,1,,,,
85,-,Peve,Reflection,-,85,1,,,,
86,-,Alejandro Mosso,Transhumance,-,86,1,,,,
87,-,Jus Tadi,No Effort,-,87,1,,,,
88,-,Sondrio,You & I,-,88,1,,,,
89,-,Madcat,Gato Loco,-,89,1,,,,
90,-,Jacy,Resounding Seashell,-,90,1,,,,
91,-,Tiptoes,Noodles (4004 Remix),-,91,1,,,,
92,-,Art Of Tones,A Comfort Zone,-,92,1,,,,
93,down,DJ Snake & AlunaGeorge,You Know You Like It,62,49,88,,,,
94,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,33,92,,,,
95,down,Calvin Harris,Summer,79,14,92,,,,
96,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],96,77,23,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,5,90,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,34,84,,,,
99,down,The Chainsmokers,#SELFIE,68,56,83,,,,
100,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],64,34,79,,,,
