Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,109,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,109,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,102,,,,
4,up,アヴィーチー,Wake Me Up,20,1,109,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,109,,,,
6,down,アヴィーチー,Hey Brother,5,2,109,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,104,,,,
8,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,1,109,,,,
9,up,Kygo,Stole the Show (feat. Parson James),39,6,97,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,3,100,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,109,,,,
12,down,Avicii,The Nights (Felix Jaehn Remix),11,6,109,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,101,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,109,,,,
15,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,100,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,5,99,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,3,103,,,,
18,down,アヴィーチー,Addicted To You,15,12,109,,,,
19,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,103,,,,
20,down,AronChupa,I'm an Albatraoz,17,8,102,,,,
21,up,Eva Simons,Policeman,21,12,99,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,13,100,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,15,101,,,,
24,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,20,108,,,,
25,up,Avicii,Waiting For Love,41,16,109,,,,
26,down,Calvin Harris,Blame (feat. John Newman),25,17,107,,,,
27,down,Baauer,Harlem Shake,26,16,107,,,,
28,down,Matt Simons,Catch & Release (Alex Adair Remix),27,10,38,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix),29,13,105,,,,
30,down,David Guetta,Without You (feat. Usher),28,24,109,,,,
31,up,Alan Walker,Faded,52,4,86,,,,
32,down,Era Istrefi,Bonbon (Tep No Remix),30,24,109,,,,
33,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,18,100,,,,
34,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],32,21,104,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,33,18,102,,,,
36,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,6,100,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),35,20,106,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),36,19,99,,,,
39,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,27,109,,,,
40,up,Calvin Harris,My Way,40,20,99,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,13,87,,,,
42,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,22,106,,,,
43,up,Duke Dumont,I Got U (feat. Jax Jones),43,36,103,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,104,,,,
45,up,Lost Frequencies,Are You With Me (Extended Mix),47,27,108,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,25,106,,,,
47,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),48,26,108,,,,
48,up,Clean Bandit,Tears (feat. Louisa Johnson),49,28,103,,,,
49,up,Infected Mushroom,Becoming Insane,51,26,101,,,,
50,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),50,46,33,,,,
51,up,The Chainsmokers,Roses (feat. ROZES),53,29,101,,,,
52,-,SECAL & Dfusion,Pretty Woman,-,52,1,,,,
53,-,The Cast of Canada's Drag Race,"Bye, Flop! (Giddy Girls)",-,53,1,,,,
54,-,Yamagucci,Midnigt Jem,-,54,1,,,,
55,-,A.S.A.P.,Save the Trees,-,55,1,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,43,105,,,,
57,up,David Guetta,2U (feat. Justin Bieber),61,30,101,,,,
58,up,Stromae,Alors on danse (Radio Edit),64,47,58,,,,
59,up,Upgrade,Baileys,63,31,102,,,,
60,up,Avicii,Levels (Instrumental Radio Edit),65,47,104,,,,
61,up,DJ Snake & AlunaGeorge,You Know You Like It,66,49,99,,,,
62,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),67,33,103,,,,
63,up,David Guetta,Turn Me On (feat. Nicki Minaj),76,52,94,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,34,92,,,,
65,up,The Chainsmokers,#SELFIE,71,56,93,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),73,35,92,,,,
67,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),74,27,9,,,,
68,up,Axwell Λ Ingrosso,More Than You Know,75,53,91,,,,
69,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],77,66,35,,,,
70,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],78,63,71,,,,
71,down,Kygo,Firestone (feat. Conrad Sewell),37,20,84,,,,
72,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],79,24,83,,,,
73,down,Icona Pop,I Love It (feat. Charli XCX),19,9,104,,,,
74,-,SAINt JHN,Roses (Imanbek Remix),-,1,82,97,2020-01-12,7,2020-05-10
75,-,A.S.A.P.,Firebird,-,75,1,,,,
76,-,Maor Levi,Am I Dreaming? (Extended Mix),-,76,1,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,6,101,,,,
78,up,Zedd,Clarity (feat. Foxes),80,64,29,,,,
79,up,Willy William,Ego,81,38,79,,,,
80,up,Calvin Harris & Alesso,Under Control (feat. Hurts),82,40,79,,,,
81,-,Killer Minds,Close Encounters,-,81,1,,,,
82,-,Simon Adams & Max Millan,3Am,-,82,1,,,,
83,-,Shanghai Doom & Runnit,Outsiders,-,83,1,,,,
84,-,Dub Gabriel,Tapatam (Dub Gabriel Remix),-,84,1,,,,
85,down,Calvin Harris,Summer,45,14,103,,,,
86,up,The Chainsmokers,Paris,99,54,83,,,,
87,-,Simon Adams & Max Millan,Sinnerman,-,87,1,,,,
88,-,Armin van Buuren & Sam Martin,Miles Away (Graham Bell Remix),-,88,1,,,,
89,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],68,34,89,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,96,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,34,93,,,,
92,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),90,51,59,,,,
93,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,72,,,,
94,down,Sam and the Womp,Bom Bom (Radio Edit),83,45,70,,,,
95,down,Dillon Francis & DJ Snake,Get Low,72,72,3,,,,
96,down,Clean Bandit & Jess Glynne,Real Love,84,45,66,,,,
97,down,Martin Garrix & Jay Hardway,Wizard,85,64,63,,,,
98,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,77,29,,,,
99,-,Axwell Λ Ingrosso,Sun Is Shining,-,77,19,,,,
100,down,Dynoro & Gigi D'Agostino,In My Mind,86,37,46,,,,
