Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,164,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,164,,,,
3,up,アヴィーチー,Hey Brother,3,2,164,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,165,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,147,,,,
6,up,アヴィーチー,Wake Me Up,16,1,164,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,3,154,,,,
8,down,Avicii,The Nights (Felix Jaehn Remix),7,6,164,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,7,164,,,,
10,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,152,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),11,5,154,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,154,,,,
13,up,アヴィーチー,Addicted To You,13,12,164,,,,
14,up,Calvin Harris,Summer,14,14,155,,,,
15,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,6,156,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),17,9,160,,,,
17,up,The Parakit,Save Me (feat. Alden Jacob),18,11,154,,,,
18,up,Avicii,Waiting For Love,19,16,164,,,,
19,up,Eva Simons,Policeman,20,12,154,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,153,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,13,133,,,,
22,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,1,165,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,13,151,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,24,15,155,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,20,162,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,17,163,,,,
27,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],10,1,165,,,,
28,down,Baauer,Harlem Shake,27,16,163,,,,
29,down,Matt Simons,Catch & Release (Deepend Remix),28,13,160,,,,
30,down,Matt Simons,Catch & Release (Alex Adair Remix),29,10,92,,,,
31,down,David Guetta,Without You (feat. Usher),30,24,165,,,,
32,down,Era Istrefi,Bonbon (Tep No Remix),31,24,163,,,,
33,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,18,155,,,,
34,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,21,155,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,34,18,156,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),35,20,161,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),36,19,146,,,,
38,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,27,165,,,,
39,down,Calvin Harris,My Way,38,20,152,,,,
40,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,22,162,,,,
41,up,Duke Dumont,I Got U (feat. Jax Jones),42,36,157,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,160,,,,
43,up,Infected Mushroom,Becoming Insane,47,26,156,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,25,161,,,,
45,-,John Kah & Weopa,Zousteng,-,45,1,,,,
46,-,Yasso,No Name,-,46,1,,,,
47,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,47,1,,,,
48,-,Anthony Keyrouz & RIELL,Back & Forth,-,48,1,,,,
49,-,Soul Mekanik,Diskostatic (Tarantella Vs. Redanka Mix),-,49,1,,,,
50,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),45,26,164,,,,
51,down,Lost Frequencies,Are You With Me (Extended Mix),46,27,161,,,,
52,down,Clean Bandit,Tears (feat. Louisa Johnson),48,28,159,,,,
53,down,The Chainsmokers,Roses (feat. ROZES),49,29,156,,,,
54,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),50,46,87,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,43,160,,,,
56,down,Stromae,Alors on danse (Radio Edit),52,47,112,,,,
57,up,David Guetta,2U (feat. Justin Bieber),57,30,157,,,,
58,up,Upgrade,Baileys,58,31,154,,,,
59,up,Avicii,Levels (Instrumental Radio Edit),59,47,158,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,60,49,152,,,,
61,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,65,1,31,,,,
62,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,33,158,,,,
63,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],63,34,136,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,34,145,,,,
65,up,The Chainsmokers,#SELFIE,66,56,145,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),67,35,144,,,,
67,up,Zedd,Clarity (feat. Foxes),74,64,74,,,,
68,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),68,27,59,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,69,53,140,,,,
70,up,David Guetta,Turn Me On (feat. Nicki Minaj),71,52,146,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,5,151,,,,
72,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],73,24,134,,,,
73,up,Willy William,Ego,75,38,128,,,,
74,up,Dynoro & Gigi D'Agostino,In My Mind,76,37,88,,,,
75,up,Calvin Harris & Alesso,Under Control (feat. Hurts),77,40,124,,,,
76,up,Gadi Dahan & Omri Mordehai,Sitar in India,79,42,118,,,,
77,down,Kygo,Stole the Show (feat. Parson James),25,6,151,,,,
78,up,Sam and the Womp,Bom Bom (Radio Edit),81,45,111,,,,
79,up,Clean Bandit & Jess Glynne,Real Love,82,45,106,,,,
80,up,Clean Bandit,Solo (feat. Demi Lovato),83,44,86,,,,
81,up,Martin Garrix & Jay Hardway,Wizard,84,64,98,,,,
82,up,アヴィーチー,You Make Me,85,61,95,,,,
83,down,Alan Walker,Faded,80,4,135,,,,
84,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),96,51,97,,,,
85,-,Loris,Soy real,-,85,1,,,,
86,-,DoRush,Für Elise (Remix),-,86,1,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,34,136,,,,
88,-,ROY KNOX,Firefly,-,88,1,,,,
89,up,Galantis,No Money,97,48,69,,,,
90,-,Headhunterz,Colors (feat. Tatu),-,90,1,,,,
91,up,Deorro & Chris Brown,Five More Hours,98,50,82,,,,
92,-,Galantis,Runaway (U & I),-,56,48,,,,
93,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,52,82,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,3,15,,,,
95,up,Skrillex,Bangarang (feat. Sirah),100,55,54,,,,
96,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,35,1,,,,
97,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,66,69,,,,
98,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,17,,,,
99,-,David Guetta & Sia,Flames,-,69,7,,,,
100,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,45,,,,
