Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,97,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,97,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,91,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,97,,,,
5,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,1,97,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,97,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,92,,,,
8,down,アヴィーチー,Hey Brother,5,2,97,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,3,88,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),11,6,97,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,97,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,6,91,,,,
13,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,84,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,3,91,,,,
15,down,アヴィーチー,Addicted To You,14,12,97,,,,
16,down,Feder,Goodbye [feat. Lyse] [Radio Edit],15,6,91,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,6,88,,,,
18,down,AronChupa,I'm an Albatraoz,16,8,91,,,,
19,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,89,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),17,9,92,,,,
21,down,Eva Simons,Policeman,19,12,87,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),20,13,83,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,13,88,,,,
24,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,20,96,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,15,90,,,,
26,down,Calvin Harris,Blame (feat. John Newman),24,17,95,,,,
27,down,アヴィーチー,Wake Me Up,9,1,97,,,,
28,down,Baauer,Harlem Shake,26,16,95,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,5,89,,,,
30,down,Matt Simons,Catch & Release (Alex Adair Remix),27,10,26,,,,
31,up,Avicii,Waiting For Love,39,16,97,,,,
32,down,Matt Simons,Catch & Release (Deepend Remix),30,13,93,,,,
33,down,David Guetta,Without You (feat. Usher),28,24,97,,,,
34,down,Era Istrefi,Bonbon (Tep No Remix),29,24,97,,,,
35,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,18,89,,,,
36,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,21,92,,,,
37,down,Clean Bandit,Symphony (feat. Zara Larsson),35,19,89,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),33,20,94,,,,
39,down,Calvin Harris,My Way,37,20,89,,,,
40,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,27,97,,,,
41,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,34,82,,,,
42,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,22,94,,,,
43,down,Duke Dumont,I Got U (feat. Jax Jones),42,36,91,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,92,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,25,94,,,,
46,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),45,26,96,,,,
47,down,Lost Frequencies,Are You With Me (Extended Mix),46,27,96,,,,
48,up,Clean Bandit,Tears (feat. Louisa Johnson),49,28,91,,,,
49,up,Infected Mushroom,Becoming Insane,84,26,89,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),51,29,89,,,,
51,-,CruZ,Where Is She,-,51,1,,,,
52,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,16,7,,,,
53,-,Melih Aydogan,If Your Girl Only Knew,-,53,1,,,,
54,-,D33pSoul,L'éloquence,-,54,1,,,,
55,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),95,46,21,,,,
56,-,Kygo,Stole the Show (feat. Parson James),-,6,85,,,,
57,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,43,93,,,,
58,up,David Guetta,2U (feat. Justin Bieber),59,30,89,,,,
59,up,Stromae,Alors on danse (Radio Edit),61,47,46,,,,
60,up,Upgrade,Baileys,60,31,90,,,,
61,up,Avicii,Levels (Instrumental Radio Edit),62,47,92,,,,
62,up,DJ Snake & AlunaGeorge,You Know You Like It,63,49,87,,,,
63,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),64,33,91,,,,
64,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],67,34,78,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,34,83,,,,
66,up,Axwell Λ Ingrosso,More Than You Know,69,53,82,,,,
67,down,SAINt JHN,Roses (Imanbek Remix),58,1,73,97,2020-01-12,7,2020-05-10
68,up,The Chainsmokers,#SELFIE,68,56,82,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),70,35,83,,,,
70,up,David Guetta,Turn Me On (feat. Nicki Minaj),71,52,86,,,,
71,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,63,66,,,,
72,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],72,24,74,,,,
73,up,Zedd,Clarity (feat. Foxes),75,64,22,,,,
74,up,Willy William,Ego,76,38,72,,,,
75,up,Calvin Harris & Alesso,Under Control (feat. Hurts),77,40,75,,,,
76,up,Gadi Dahan & Omri Mordehai,Sitar in India,79,42,69,,,,
77,up,Sam and the Womp,Bom Bom (Radio Edit),80,45,65,,,,
78,up,Clean Bandit & Jess Glynne,Real Love,81,45,62,,,,
79,down,Calvin Harris,Summer,74,14,91,,,,
80,up,Dynoro & Gigi D'Agostino,In My Mind,93,37,41,,,,
81,up,Martin Garrix & Jay Hardway,Wizard,82,64,59,,,,
82,up,アヴィーチー,You Make Me,83,61,56,,,,
83,down,The Chainsmokers,Paris,65,54,76,,,,
84,-,D33pSoul & Najwa Farouk,Mawjou3 Galbi,-,84,1,,,,
85,-,Guille Campo,Hola Juan Carlos (Tech House Remix),-,85,1,,,,
86,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,47,,,,
87,-,DJ Feedo,Mamuhim (Remix),-,87,1,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),90,20,73,,,,
89,up,Deorro & Chris Brown,Five More Hours,94,50,44,,,,
90,-,KATE LINN,Ya La,-,90,1,,,,
91,-,Cloonee & Wade,Mi Amor,-,91,1,,,,
92,-,False Manners,Via Lactea,-,92,1,,,,
93,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),98,51,56,,,,
94,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,52,53,,,,
95,-,Jahyanai,Dweet So,-,95,1,,,,
96,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],99,77,22,,,,
97,-,VJ Adams & Niniola,Leg Work,-,97,1,,,,
98,down,Alan Walker,Faded,8,4,76,,,,
99,-,Galantis,No Money,-,48,41,,,,
100,-,Skrillex,Bangarang (feat. Sirah),-,55,39,,,,
