Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),13,1,68,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,72,1,67,,,,
3,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],1,1,68,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,68,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,66,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,68,,,,
7,up,アヴィーチー,Wake Me Up,25,1,68,,,,
8,down,アヴィーチー,Hey Brother,2,2,68,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,60,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),8,3,61,,,,
11,up,surf mesa,Ily,39,11,7,63,2020-04-19,18,2020-07-12
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,68,,,,
13,down,Avicii,The Nights (Felix Jaehn Remix),9,6,68,,,,
14,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,64,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,66,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,62,,,,
17,down,Kygo,Stole the Show (feat. Parson James),6,6,61,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,63,,,,
19,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,67,,,,
20,-,GOT7,Encore,-,20,1,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,61,,,,
22,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],71,1,68,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),21,9,63,,,,
24,down,The Parakit,Save Me (feat. Alden Jacob),22,11,64,,,,
25,down,Eva Simons,Policeman,24,12,61,,,,
26,down,Avicii,Waiting For Love,23,16,68,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,13,59,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,13,59,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,20,68,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,30,15,61,,,,
31,down,アヴィーチー,Addicted To You,15,12,68,,,,
32,down,Imany,Don't Be So Shy (Filatov & Karas Remix),31,12,68,,,,
33,down,Calvin Harris,Blame (feat. John Newman),29,17,66,,,,
34,down,David Guetta,Without You (feat. Usher),32,24,68,,,,
35,down,Era Istrefi,Bonbon (Tep No Remix),33,24,68,,,,
36,down,Matt Simons,Catch & Release (Deepend Remix),34,13,64,,,,
37,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,18,68,,,,
38,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,21,66,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,37,18,64,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),38,20,65,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),20,20,50,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),40,19,64,,,,
43,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,27,68,,,,
44,-,Calvin Harris,My Way,-,20,62,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,34,55,,,,
46,down,Martin Garrix,Animals (Radio Edit),44,30,63,,,,
47,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,22,65,,,,
48,down,Duke Dumont,I Got U (feat. Jax Jones),46,36,62,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,23,65,,,,
50,down,AronChupa,I'm an Albatraoz,19,8,66,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,25,65,,,,
52,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,26,67,,,,
53,down,Lost Frequencies,Are You With Me (Extended Mix),50,27,67,,,,
54,down,Clean Bandit,Tears (feat. Louisa Johnson),51,28,62,,,,
55,down,Willy William,Ego (Radio Edit),52,41,51,,,,
56,down,Infected Mushroom,Becoming Insane,53,26,62,,,,
57,down,The Chainsmokers,Roses (feat. ROZES),54,29,61,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,43,64,,,,
59,down,Stromae,Alors on danse (Radio Edit),57,47,17,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),65,1,51,97,2020-01-12,7,2020-05-10
61,down,David Guetta,2U (feat. Justin Bieber),56,30,61,,,,
62,down,Upgrade,Baileys,58,31,63,,,,
63,down,Avicii,Levels (Instrumental Radio Edit),59,47,63,,,,
64,down,DJ Snake & AlunaGeorge,You Know You Like It,61,49,58,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,33,63,,,,
66,down,The Chainsmokers,#SELFIE,63,56,57,,,,
67,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,34,58,,,,
68,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],66,34,55,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),67,35,57,,,,
70,down,David Guetta,Turn Me On (feat. Nicki Minaj),68,52,60,,,,
71,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],69,63,49,,,,
72,up,Axwell Λ Ingrosso,More Than You Know,78,53,58,,,,
73,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],70,66,4,,,,
74,down,Willy William,Ego,73,38,51,,,,
75,up,Calvin Harris & Alesso,Under Control (feat. Hurts),75,40,55,,,,
76,up,Dynoro & Gigi D'Agostino,In My Mind,81,37,26,,,,
77,down,Gadi Dahan & Omri Mordehai,Sitar in India,76,42,51,,,,
78,down,Alan Walker,Faded,42,4,56,,,,
79,up,Sam and the Womp,Bom Bom (Radio Edit),79,45,48,,,,
80,up,Clean Bandit & Jess Glynne,Real Love,80,45,48,,,,
81,up,Martin Garrix & Jay Hardway,Wizard,82,64,45,,,,
82,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),84,51,44,,,,
83,up,アヴィーチー,You Make Me,83,61,42,,,,
84,up,Deorro & Chris Brown,Five More Hours,85,50,32,,,,
85,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),86,52,41,,,,
86,up,Galantis,No Money,87,48,32,,,,
87,down,Skrillex,Bangarang (feat. Sirah),77,55,29,,,,
88,-,Obzkure,Back Again,-,88,1,,,,
89,-,Raz Nitzan & Fenna Day,Room for Doubt (Stoneface & Terminal Remix),-,89,1,,,,
90,-,Aurosonic & Fenna Day,You'll Be Fine (Progressive Mix),-,90,1,,,,
91,-,Limelght,Run & Hide (feat. Alina Renae),-,91,1,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),88,44,37,,,,
93,-,Lit,Brown Dwarf (Hyena Stomp Red Giant Remix),-,93,1,,,,
94,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,13,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,5,63,,,,
96,down,Galantis,Runaway (U & I),91,56,29,,,,
97,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],90,63,31,,,,
98,down,The Chainsmokers,Paris,74,54,51,,,,
99,down,Marshmello & Bastille,Happier,98,66,13,74,2019-10-06,74,2019-10-06
100,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,92,60,25,,,,
