Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,99,,,,
2,up,アヴィーチー,Wake Me Up,21,1,99,,,,
3,down,David Guetta,Titanium (feat. Sia),1,1,99,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,99,,,,
5,up,アヴィーチー,Hey Brother,6,2,99,,,,
6,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,2,99,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,94,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,93,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,86,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,3,90,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,99,,,,
12,-,Alan Walker,Faded,-,4,77,,,,
13,down,Avicii,The Nights (Felix Jaehn Remix),11,6,99,,,,
14,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,91,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,93,,,,
16,up,アヴィーチー,Addicted To You,16,12,99,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,93,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,6,90,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),20,9,94,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,5,91,,,,
21,up,Eva Simons,Policeman,22,12,89,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,93,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,13,90,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,20,98,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,17,97,,,,
26,up,Baauer,Harlem Shake,27,16,97,,,,
27,up,Matt Simons,Catch & Release (Alex Adair Remix),28,10,28,,,,
28,up,David Guetta,Without You (feat. Usher),29,24,99,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix),30,13,95,,,,
30,up,Era Istrefi,Bonbon (Tep No Remix),31,24,99,,,,
31,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,91,,,,
32,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,21,94,,,,
33,up,Avicii,Waiting For Love,37,16,99,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),34,20,96,,,,
35,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,27,99,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,34,84,,,,
37,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,22,96,,,,
38,up,Duke Dumont,I Got U (feat. Jax Jones),41,36,93,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,23,94,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,25,96,,,,
41,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),44,26,98,,,,
42,up,Lost Frequencies,Are You With Me (Extended Mix),45,27,98,,,,
43,up,Clean Bandit,Tears (feat. Louisa Johnson),52,28,93,,,,
44,up,Infected Mushroom,Becoming Insane,53,26,91,,,,
45,up,The Chainsmokers,Roses (feat. ROZES),54,29,91,,,,
46,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),55,46,23,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,43,95,,,,
48,-,Melé,Groove La Afrika,-,48,1,,,,
49,-,DJ Dark & Mentol,Ven Pa Ca (Radio Edit),-,49,1,,,,
50,-,AGBG,Chocolate Thunder,-,50,1,,,,
51,-,Ido Shoam,טכנו וג'ין,-,43,3,,,,
52,-,Wail Bouri,Astronaut In the Ocean (Remix),-,52,1,,,,
53,-,Sasha,Stars,-,53,1,,,,
54,-,The Parakit,Save Me (feat. Alden Jacob),-,11,91,,,,
55,up,David Guetta,2U (feat. Justin Bieber),64,30,91,,,,
56,up,DJ Snake & AlunaGeorge,You Know You Like It,93,49,89,,,,
57,up,Upgrade,Baileys,69,31,92,,,,
58,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],8,1,99,,,,
59,up,Stromae,Alors on danse (Radio Edit),63,47,48,,,,
60,up,Avicii,Levels (Instrumental Radio Edit),83,47,94,,,,
61,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),94,33,93,,,,
62,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],100,34,80,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,34,85,,,,
64,up,The Chainsmokers,#SELFIE,99,56,84,,,,
65,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,84,,,,
66,down,AronChupa,I'm an Albatraoz,19,8,93,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,25,15,92,,,,
68,down,Kygo,Stole the Show (feat. Parson James),58,6,87,,,,
69,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,18,91,,,,
70,-,Axwell Λ Ingrosso,More Than You Know,-,53,83,,,,
71,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,52,87,,,,
72,-,AGBG,Blind Date W/Dr Bootygrabber,-,72,1,,,,
73,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,57,3,,,,
74,-,Jestofunk & Ce Ce Rogers,Say It Again (Byof Version),-,74,1,,,,
75,-,Hatsvali,Bebe,-,75,1,,,,
76,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Thomas Nan Extended Club Mix],-,76,1,,,,
77,-,DJ Snake & Lil Jon,Turn Down for What,-,18,92,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),35,19,91,,,,
79,up,Calvin Harris,Summer,95,14,93,,,,
80,-,VER:WEST,Elements Of A New Life,-,80,1,,,,
81,-,"スティーヴ・アオキ, Chemical Surf & Zafrir",Siliwa Hay (feat. Max - Africana),-,81,1,,,,
82,-,Jestofunk,Say It Again,-,82,1,,,,
83,-,Yann Muller,"Ella, Elle L'a",-,83,1,,,,
84,down,Calvin Harris,My Way,36,20,91,,,,
85,-,Digitalist & Sator Arepo,Chicken Rolls,-,85,1,,,,
86,-,Yann Muller & Benjamin Bocconi,This Girl,-,86,1,,,,
87,-,Alex Cortiz,Fingerprints,-,87,1,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),70,20,75,,,,
89,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,27,1,,,,
90,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,67,,,,
91,-,Chicane,Poppiholla (Radio Edit),-,91,1,,,,
92,-,Alt Control,Pasa Quo,-,92,1,,,,
93,-,Softmal & Nytron,All Night Long,-,93,1,,,,
94,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,75,,,,
95,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,66,27,,,,
96,-,The Chainsmokers,Paris,-,54,77,,,,
97,-,Zedd,Clarity (feat. Foxes),-,64,23,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),57,1,75,97,2020-01-12,7,2020-05-10
99,-,Willy William,Ego,-,38,73,,,,
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,42,,,,
