Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,219,,,,
2,up,David Guetta,Lovers on the Sun (feat. Sam Martin),2,2,219,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,194,,,,
4,up,David Guetta,Dangerous (feat. Sam Martin),4,3,208,,,,
5,up,Lost Frequencies,Are You With Me (Radio Edit),5,5,206,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,205,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,205,,,,
8,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,203,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,3,206,,,,
10,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,6,208,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,6,192,,,,
12,down,AronChupa,I'm an Albatraoz,11,8,206,,,,
13,up,The Parakit,Save Me (feat. Alden Jacob),13,11,205,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,200,,,,
15,down,Eva Simons,Policeman,14,12,204,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,13,185,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),16,13,205,,,,
18,down,Baauer,Harlem Shake,17,16,217,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,17,216,,,,
20,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,18,207,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,20,18,207,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),21,20,214,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),22,19,200,,,,
24,down,Calvin Harris,My Way,23,20,204,,,,
25,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],24,21,207,,,,
26,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],25,22,216,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,23,214,,,,
28,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),27,26,218,,,,
29,down,Lost Frequencies,Are You With Me (Extended Mix),28,27,215,,,,
30,-,David Guetta,Titanium (feat. Sia),-,1,208,,,,
31,down,Clean Bandit,Tears (feat. Louisa Johnson),29,28,213,,,,
32,down,The Chainsmokers,Roses (feat. ROZES),30,29,207,,,,
33,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,1,219,,,,
34,down,Calvin Harris,Summer,32,14,207,,,,
35,down,David Guetta,2U (feat. Justin Bieber),33,30,211,,,,
36,down,Upgrade,Baileys,34,31,208,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,33,212,,,,
38,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],36,34,187,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,34,196,,,,
40,down,Robin Schulz,Sugar (feat. Francesco Yates),38,35,194,,,,
41,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,39,1,82,,,,
42,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,24,186,,,,
43,down,Willy William,Ego,41,38,182,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,42,37,139,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,202,,,,
46,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),43,27,219,,,,
47,down,Calvin Harris & Alesso,Under Control (feat. Hurts),44,40,176,,,,
48,down,Kygo,Stole the Show (feat. Parson James),46,6,205,,,,
49,down,Gadi Dahan & Omri Mordehai,Sitar in India,47,42,171,,,,
50,down,David Guetta,Without You (feat. Usher),48,24,218,,,,
51,down,Icona Pop,I Love It (feat. Charli XCX),12,9,212,,,,
52,down,Sam and the Womp,Bom Bom (Radio Edit),49,45,163,,,,
53,down,Alan Walker,Faded,50,4,187,,,,
54,-,The Boss,Congo (Tunnel Mix),-,54,1,,,,
55,-,Yinon Yahel,By Myself (feat. Maya Simantov),-,55,1,,,,
56,-,Dekel Terry & Puentes,Vuela Corazón (Dekel Terry Ft Yonder Remix) [feat. Yonder],-,56,1,,,,
57,-,SNEPKA,Pura Vida,-,57,1,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),51,44,134,,,,
59,-,Infected Mushroom,Becoming Insane,-,26,205,,,,
60,down,Deorro & Chris Brown,Five More Hours,57,50,122,,,,
61,-,Joezi,Pursuit of Happiness,-,61,1,,,,
62,-,Hel:Sløwed & Amber Revival,If You Only Knew (Mixed),-,62,1,,,,
63,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,51,136,,,,
64,down,Clean Bandit & Jess Glynne,Real Love,45,45,157,,,,
65,down,Galantis,No Money,59,48,109,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,62,62,23,,,,
67,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,52,106,,,,
