Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,102,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,102,,,,
3,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,1,102,,,,
4,down,アヴィーチー,Hey Brother,3,2,102,,,,
5,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,102,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,97,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,89,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,3,93,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,7,102,,,,
10,up,Avicii,The Nights (Felix Jaehn Remix),12,6,102,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,94,,,,
12,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,5,94,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,96,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,3,96,,,,
15,up,アヴィーチー,Addicted To You,16,12,102,,,,
16,down,アヴィーチー,Wake Me Up,10,1,102,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,96,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,6,93,,,,
19,up,AronChupa,I'm an Albatraoz,36,8,95,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),21,9,97,,,,
21,up,The Parakit,Save Me (feat. Alden Jacob),22,11,94,,,,
22,up,Eva Simons,Policeman,23,12,92,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,13,93,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,20,101,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,17,100,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,42,15,94,,,,
27,up,Baauer,Harlem Shake,27,16,100,,,,
28,up,Matt Simons,Catch & Release (Alex Adair Remix),28,10,31,,,,
29,up,David Guetta,Without You (feat. Usher),29,24,102,,,,
30,up,Avicii,Waiting For Love,46,16,102,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix),30,13,98,,,,
32,down,Era Istrefi,Bonbon (Tep No Remix),31,24,102,,,,
33,up,Alan Walker,Faded,72,4,80,,,,
34,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],50,18,93,,,,
35,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],32,21,97,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,33,18,95,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),34,20,99,,,,
38,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,27,102,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,34,87,,,,
40,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,102,,,,
41,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,22,99,,,,
42,down,Duke Dumont,I Got U (feat. Jax Jones),41,36,96,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,97,,,,
44,down,Lost Frequencies,Are You With Me (Radio Edit),13,5,94,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,99,,,,
46,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,26,101,,,,
47,up,Lost Frequencies,Are You With Me (Extended Mix),49,27,101,,,,
48,up,Clean Bandit,Tears (feat. Louisa Johnson),51,28,96,,,,
49,-,Lifelike & Alex Rossi,Italo Amore (Musumeci Edit),-,49,1,,,,
50,-,Yefium,Squid Game (feat. huydng) [Remix],-,50,1,,,,
51,-,Dusky,Eros,-,51,1,,,,
52,-,Brame & Hamo,Floor Nine,-,52,1,,,,
53,-,Manuel Darquart,Cultivating Yucca,-,53,1,,,,
54,-,Life on Planets,Apollo,-,54,1,,,,
55,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,54,3,,,,
56,-,The Chainsmokers,Closer (feat. Halsey),-,13,85,,,,
57,down,Infected Mushroom,Becoming Insane,52,26,94,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),60,29,94,,,,
59,up,Stromae,Alors on danse (Radio Edit),66,47,51,,,,
60,down,Calvin Harris,Summer,44,14,96,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,43,98,,,,
62,up,David Guetta,2U (feat. Justin Bieber),63,30,94,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),48,1,78,97,2020-01-12,7,2020-05-10
64,-,Clean Bandit,Symphony (feat. Zara Larsson),-,19,92,,,,
65,up,Avicii,Levels (Instrumental Radio Edit),65,47,97,,,,
66,down,Calvin Harris,My Way,38,20,94,,,,
67,-,Luis Radio,House Music (Drum Mix 2) [feat. Sabrina Johnston],-,67,1,,,,
68,-,Folamour,When U Came into My Life,-,68,1,,,,
69,-,Brame & Hamo,Retro Active,-,69,1,,,,
70,-,ZAPRAVKA,Как Джиган,-,70,1,,,,
71,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,71,1,,,,
72,up,Kygo,Stole the Show (feat. Parson James),100,6,90,,,,
73,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),61,46,26,,,,
74,-,Harrison BDP,Parallax,-,74,1,,,,
75,-,Brame & Hamo,Harzer,-,75,1,,,,
76,-,Rifts,Sharp Lank (Hedgehog Mix),-,76,1,,,,
77,down,Upgrade,Baileys,64,31,95,,,,
78,-,Obskϋr,In Da Club Quarantined X,-,78,1,,,,
79,-,DJ Ali,Change (Secondo Remix),-,79,1,,,,
80,-,Adryiano,Visions of Fantasy,-,80,1,,,,
81,down,DJ Snake & AlunaGeorge,You Know You Like It,67,49,92,,,,
82,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),69,33,96,,,,
83,-,Matthieu Faubourg,Intense,-,83,1,,,,
84,-,Catz 'N Dogz & Gerd Janson,Modern Romance (Club Mix),-,84,1,,,,
85,-,Kygo,Firestone (feat. Conrad Sewell),-,20,77,,,,
86,-,Raär,Collider,-,86,1,,,,
87,-,Tell,Starry Night,-,87,1,,,,
88,-,Raär,Will I Ever Sleep Again,-,88,1,,,,
89,-,Tell,Cool Bananas,-,89,1,,,,
90,-,Tell,Y'all Feel That Honey (Paradise Mix),-,90,1,,,,
91,-,Loods,Pure Bliss Meltdown,-,91,1,,,,
92,-,"Egzod, Rival & Andreas Stone",Live a Lie,-,92,1,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,34,88,,,,
94,-,Adryiano,Ecstatic Hard Dance 96,-,94,1,,,,
95,-,Hadone,How To Fake Success,-,95,1,,,,
96,-,2Pole,Soothe,-,96,1,,,,
97,-,The Pleiadians,Alcyone,-,97,1,,,,
98,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],70,34,83,,,,
99,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],98,77,25,,,,
100,down,The Chainsmokers,#SELFIE,71,56,87,,,,
