Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,242,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,222,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,241,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,217,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,3,231,,,,
6,up,Lost Frequencies,Are You With Me (Radio Edit),7,5,228,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,228,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,6,228,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,3,228,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,6,229,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,213,,,,
12,up,AronChupa,I'm an Albatraoz,13,8,228,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),14,9,235,,,,
14,up,The Parakit,Save Me (feat. Alden Jacob),15,11,227,,,,
15,up,Eva Simons,Policeman,16,12,227,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),17,13,206,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,228,,,,
18,-,David Guetta,Titanium (feat. Sia),-,1,229,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,225,,,,
20,up,Baauer,Harlem Shake,20,16,240,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,17,239,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,230,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,18,228,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),25,19,223,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),24,20,237,,,,
26,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],26,21,228,,,,
27,up,Calvin Harris,My Way,27,20,227,,,,
28,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,22,239,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,23,237,,,,
30,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,241,,,,
31,up,Infected Mushroom,Becoming Insane,31,26,228,,,,
32,up,Lost Frequencies,Are You With Me (Extended Mix),32,27,238,,,,
33,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,1,239,,,,
34,up,Calvin Harris,Summer,34,14,230,,,,
35,down,Clean Bandit,Tears (feat. Louisa Johnson),33,28,236,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),35,29,230,,,,
37,up,David Guetta,2U (feat. Justin Bieber),37,30,234,,,,
38,up,Upgrade,Baileys,38,31,231,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,33,235,,,,
40,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],54,34,209,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,34,219,,,,
42,down,Robin Schulz,Sugar (feat. Francesco Yates),41,35,216,,,,
43,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,24,209,,,,
44,up,Willy William,Ego,44,38,205,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,46,37,160,,,,
46,up,Calvin Harris & Alesso,Under Control (feat. Hurts),47,40,196,,,,
47,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,27,242,,,,
48,up,Kygo,Stole the Show (feat. Parson James),49,6,228,,,,
49,up,David Guetta,Without You (feat. Usher),50,24,240,,,,
50,up,Gadi Dahan & Omri Mordehai,Sitar in India,53,42,194,,,,
51,-,Jack Essek & Tibetania,Amulet (MI.LA Remix),-,51,1,,,,
52,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,52,2,,,,
53,-,Darklight,The Darkside of the Moon (Radio Edit),-,53,1,,,,
54,-,Kevu,I Will Survive,-,54,1,,,,
55,-,Clubbasse,Young Generation,-,55,1,,,,
56,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,42,1,102,,,,
57,down,Alan Walker,Faded,45,4,208,,,,
58,down,Sam and the Womp,Bom Bom (Radio Edit),55,45,186,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,224,,,,
60,down,Clean Bandit & Jess Glynne,Real Love,56,45,178,,,,
61,-,Zafrir & Silver Panda,Tribal Journey (Extended Mix),-,61,1,,,,
62,-,Bossla,Ga La Bête,-,62,1,,,,
63,-,Zafrir & Silver Panda,Tribal Journey,-,63,1,,,,
64,-,ARTBAT,Strap (feat. Haptic),-,64,1,,,,
65,-,Moby,Extreme Ways,-,65,1,,,,
66,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,54,2,,,,
67,-,Purple Motion,Satellite One,-,67,1,,,,
68,-,Umek,Cartex,-,68,1,,,,
69,down,Skrillex,Bangarang (feat. Sirah),63,55,74,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),59,44,156,,,,
71,down,Deorro & Chris Brown,Five More Hours,64,50,144,,,,
