Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,0,,,,
2,-,Lost Frequencies,Before Today (feat. Natalie Slade),-,2,0,,,,
3,down,David Guetta,Titanium (feat. Sia),1,1,0,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,0,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,0,,,,
6,down,アヴィーチー,Hey Brother,5,2,0,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,1,0,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,0,,,,
9,up,アヴィーチー,Wake Me Up,22,1,0,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),8,3,0,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,7,0,,,,
12,down,Avicii,The Nights (Felix Jaehn Remix),10,6,0,,,,
13,down,Lost Frequencies,Are You With Me (Radio Edit),9,5,0,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,0,,,,
15,-,Kususa & Argento Dust,Incwadi Encane,-,15,0,,,,
16,-,KSHMR,Do Bad Well (feat. Nevve),-,16,0,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,0,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,3,0,,,,
19,down,アヴィーチー,Addicted To You,15,12,0,,,,
20,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,0,,,,
21,-,Erly Tepshi & Thc,Afterlife,-,21,0,,,,
22,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,1,0,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,6,0,,,,
24,-,Bartu Altan,Raqmu,-,24,0,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,0,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),18,9,0,,,,
27,down,The Parakit,Save Me (feat. Alden Jacob),19,11,0,,,,
28,down,Eva Simons,Policeman,20,12,0,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,20,0,,,,
30,down,Calvin Harris,Blame (feat. John Newman),24,17,0,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,25,15,0,,,,
32,down,Baauer,Harlem Shake,26,16,0,,,,
33,up,David Guetta,Without You (feat. Usher),34,24,0,,,,
34,down,Imany,Don't Be So Shy (Filatov & Karas Remix),27,12,0,,,,
35,down,Era Istrefi,Bonbon (Tep No Remix),29,24,0,,,,
36,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],30,18,0,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,5,0,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),35,20,0,,,,
39,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,21,0,,,,
40,down,Avicii,Waiting For Love,31,16,0,,,,
41,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,27,0,,,,
42,down,Calvin Harris,My Way,39,20,0,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,34,0,,,,
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,24,0,,,,
45,down,Martin Garrix,Animals (Radio Edit),42,30,0,,,,
46,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,3,0,,,,
47,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,22,0,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,0,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,0,,,,
50,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,26,0,,,,
51,down,Clean Bandit,Tears (feat. Louisa Johnson),48,28,0,,,,
52,down,Infected Mushroom,Becoming Insane,51,26,0,,,,
53,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),49,39,0,,,,
54,down,The Chainsmokers,Roses (feat. ROZES),50,29,0,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,43,0,,,,
56,up,Upgrade,Baileys,94,31,0,,,,
57,up,David Guetta,2U (feat. Justin Bieber),95,30,0,,,,
58,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,33,0,,,,
59,down,Avicii,Levels (Instrumental Radio Edit),55,47,0,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,60,53,0,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,34,0,,,,
62,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,13,0,,,,
63,down,Robin Schulz,Sugar (feat. Francesco Yates),59,35,0,,,,
64,-,AronChupa,I'm an Albatraoz,-,8,0,,,,
65,down,Willy William,Ego,61,38,0,,,,
66,down,Calvin Harris & Alesso,Under Control (feat. Hurts),62,40,0,,,,
67,up,Kygo,Stole the Show (feat. Parson James),87,6,0,,,,
68,down,Sam and the Womp,Bom Bom (Radio Edit),63,45,0,,,,
69,down,Martin Garrix & Jay Hardway,Wizard,64,64,0,,,,
70,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),65,51,0,,,,
71,down,アヴィーチー,You Make Me,66,61,0,,,,
72,down,Deorro & Chris Brown,Five More Hours,68,50,0,,,,
73,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],69,63,0,,,,
74,down,Skrillex,Bangarang (feat. Sirah),70,55,0,,,,
75,down,DJ Snake & Lil Jon,Turn Down for What,33,18,0,,,,
76,down,Galantis,Runaway (U & I),75,56,0,,,,
77,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,77,60,0,,,,
78,down,Clean Bandit,Solo (feat. Demi Lovato),73,44,0,,,,
79,up,The Temper Trap,Sweet Disposition,79,74,0,,,,
80,up,Air & Beth Hirsch,All I Need,81,67,0,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),38,19,0,,,,
82,down,Lost Frequencies,Are You With Me (Extended Mix),47,27,0,,,,
83,down,Calvin Harris,Summer,52,14,0,,,,
84,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],56,34,0,,,,
85,down,David Guetta,Turn Me On (feat. Nicki Minaj),57,52,0,,,,
86,down,House Of Paper,Bella Ciao (Remix),67,67,0,,,,
87,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,0,,,,
88,-,Clean Bandit & Jess Glynne,Real Love,-,45,0,,,,
89,-,Galantis,No Money,-,48,0,,,,
90,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,0,,,,
91,down,Avicii,The Days (Henrik B Remix),83,78,0,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,80,65,0,,,,
93,down,Alan Walker,Faded,28,4,0,,,,
94,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),74,60,0,,,,
95,down,DJ Vivo,Waka,85,81,0,,,,
96,down,Bakermat,One Day (Vandaag) [Radio Edit],86,82,0,,,,
97,down,Dynoro & Gigi D'Agostino,In My Mind,78,37,0,,,,
98,down,The Chainsmokers,Paris,72,54,0,,,,
99,-,Kygo,Raging (feat. Kodaline),-,79,0,,,,
100,down,Marshmello & Bastille,Happier,76,66,0,74,2019-10-06,74,2019-10-06
