Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,153,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,145,,,,
3,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,152,,,,
4,up,アヴィーチー,Hey Brother,6,2,152,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,148,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,2,153,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,2,136,,,,
8,up,Avicii,The Nights (Felix Jaehn Remix),12,6,152,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),14,3,142,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,7,152,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,143,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),16,5,142,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,6,142,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,3,147,,,,
15,up,アヴィーチー,Addicted To You,19,12,152,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],20,6,144,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,6,142,,,,
18,up,AronChupa,I'm an Albatraoz,22,8,146,,,,
19,down,David Guetta,Titanium (feat. Sia),5,1,152,,,,
20,down,アヴィーチー,Wake Me Up,1,1,152,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),23,9,148,,,,
22,up,The Parakit,Save Me (feat. Alden Jacob),24,11,142,,,,
23,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,68,1,19,,,,
24,up,Eva Simons,Policeman,26,12,142,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),27,13,121,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,13,143,,,,
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],30,20,150,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,29,15,143,,,,
29,up,Calvin Harris,Blame (feat. John Newman),31,17,151,,,,
30,up,Baauer,Harlem Shake,32,16,151,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix),34,13,148,,,,
32,up,Matt Simons,Catch & Release (Alex Adair Remix),33,10,80,,,,
33,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,1,153,,,,
34,up,David Guetta,Without You (feat. Usher),35,24,153,,,,
35,up,Avicii,Waiting For Love,48,16,152,,,,
36,up,Era Istrefi,Bonbon (Tep No Remix),36,24,151,,,,
37,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],37,18,143,,,,
38,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,21,143,,,,
39,down,Alan Walker,Faded,8,4,124,,,,
40,up,DJ Snake & Lil Jon,Turn Down for What,40,18,144,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),41,20,149,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),42,19,134,,,,
43,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,27,153,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,34,128,,,,
45,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],47,22,150,,,,
46,up,Duke Dumont,I Got U (feat. Jax Jones),49,36,145,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,23,148,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,25,149,,,,
49,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),52,26,152,,,,
50,up,Lost Frequencies,Are You With Me (Extended Mix),59,27,149,,,,
51,down,Calvin Harris,My Way,43,20,143,,,,
52,-,Marga Sol,Poison & Passion,-,52,1,,,,
53,-,Infected Mushroom,Smashing the Opponent (feat. Jonathan Davis) [Album Mix],-,53,1,,,,
54,-,Boral Kibil,Not Feeling The Love,-,54,1,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,3,6,,,,
56,-,Elgiva,Morning Sun,-,56,1,,,,
57,up,Infected Mushroom,Becoming Insane,60,26,144,,,,
58,up,Clean Bandit,Tears (feat. Louisa Johnson),61,28,147,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),53,1,120,97,2020-01-12,7,2020-05-10
60,up,The Chainsmokers,Roses (feat. ROZES),62,29,145,,,,
61,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),63,46,75,,,,
62,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,43,148,,,,
63,up,David Guetta,2U (feat. Justin Bieber),65,30,145,,,,
64,up,Stromae,Alors on danse (Radio Edit),66,47,100,,,,
65,up,Upgrade,Baileys,67,31,142,,,,
66,up,Avicii,Levels (Instrumental Radio Edit),69,47,146,,,,
67,up,DJ Snake & AlunaGeorge,You Know You Like It,70,49,140,,,,
68,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),71,33,146,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,139,,,,
70,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],72,34,127,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,34,133,,,,
72,up,The Chainsmokers,#SELFIE,74,56,133,,,,
73,up,Robin Schulz,Sugar (feat. Francesco Yates),75,35,132,,,,
74,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),76,27,47,,,,
75,up,Axwell Λ Ingrosso,More Than You Know,77,53,128,,,,
76,up,David Guetta,Turn Me On (feat. Nicki Minaj),78,52,134,,,,
77,-,Skazi,Vampire,-,77,1,,,,
78,-,Kobi Aflalo & Eran Barnea,מה הייתי עושה בלעדייך (Eran Barnea Official Remix),-,78,1,,,,
79,-,CYA,Mistakes,-,79,1,,,,
80,-,Officixl Megaohms,Ba Straata (feat. 2Wo Stones) [Radio Edit],-,80,1,,,,
81,-,Rucci רוצ'י,אייסי טאוור,-,81,1,,,,
82,down,Kygo,Stole the Show (feat. Parson James),25,6,141,,,,
83,-,Øostil & Heik,Apolo,-,83,1,,,,
84,-,Elgiva,Approaching Distant Galaxy,-,84,1,,,,
85,-,Groove Injectors,Groove 2 Da' Beat (Mark Walker Remix),-,85,1,,,,
86,-,Boral Kibil,Dukkha (Anymood Remix),-,86,1,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,20,114,,,,
88,-,Elgiva,Forest of Fairies,-,88,1,,,,
89,-,Infected Mushroom,The Pretender,-,89,1,,,,
90,-,Boral Kibil,One Night In Dream (Original Mix),-,90,1,,,,
91,-,Infected Mushroom,Nothing to Say,-,91,1,,,,
92,-,Elgiva,Strange Thoughts,-,92,1,,,,
93,-,Elgiva,The Prophet,-,93,1,,,,
94,-,Mousse T. & Hot 'n' Juicy,Horny (Boris Dub 1),-,94,1,,,,
95,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],79,24,122,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,62,12,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,102,,,,
98,down,The Chainsmokers,Paris,95,54,113,,,,
99,down,Zedd,Clarity (feat. Foxes),87,64,64,,,,
100,down,Willy William,Ego,96,38,118,,,,
