Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,48,,,,
2,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,1,48,,,,
3,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,48,,,,
4,up,アヴィーチー,Hey Brother,10,2,48,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,47,,,,
6,down,David Guetta,Lovers on the Sun (feat. Sam Martin),4,2,48,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,43,,,,
8,up,Avicii,The Nights (Felix Jaehn Remix),9,6,48,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,7,48,,,,
10,up,Lost Frequencies,Are You With Me (Radio Edit),11,5,46,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,46,,,,
12,down,David Guetta,Titanium (feat. Sia),6,1,48,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,42,,,,
14,down,アヴィーチー,Wake Me Up,1,1,48,,,,
15,up,アヴィーチー,Addicted To You,15,12,48,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,3,45,,,,
17,down,Feder,Goodbye [feat. Lyse] [Radio Edit],16,6,48,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,6,41,,,,
19,up,AronChupa,I'm an Albatraoz,47,8,46,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),18,9,44,,,,
21,down,The Parakit,Save Me (feat. Alden Jacob),19,11,44,,,,
22,down,Eva Simons,Policeman,20,12,42,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),21,13,40,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,13,42,,,,
25,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,20,48,,,,
26,down,Calvin Harris,Blame (feat. John Newman),24,17,46,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,25,15,44,,,,
28,down,Baauer,Harlem Shake,27,16,48,,,,
29,up,David Guetta,Without You (feat. Usher),35,24,48,,,,
30,down,Imany,Don't Be So Shy (Filatov & Karas Remix),28,12,48,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix),30,13,44,,,,
32,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,18,48,,,,
33,down,Era Istrefi,Bonbon (Tep No Remix),31,24,48,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,33,18,45,,,,
35,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,21,46,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),40,19,46,,,,
37,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,27,48,,,,
38,up,Avicii,Waiting For Love,42,16,48,,,,
39,up,Martin Garrix,Animals (Radio Edit),43,30,45,,,,
40,-,Mirami,In the Air (Neoteq Radio Mix),-,40,1,,,,
41,down,Offer Nissim,Hubby (feat. נסרין קדרי),39,39,3,,,,
42,-,Dan Shake,Freak,-,42,1,,,,
43,-,Eliphino,You Said That,-,43,1,,,,
44,-,Cartoon,On & On (feat. Daniel Levi),-,44,1,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,25,46,,,,
46,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],44,22,47,,,,
47,down,Duke Dumont,I Got U (feat. Jax Jones),45,36,42,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,46,,,,
49,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,26,47,,,,
50,up,Lost Frequencies,Are You With Me (Extended Mix),52,27,47,,,,
51,up,Clean Bandit,Tears (feat. Louisa Johnson),85,28,43,,,,
52,up,Willy William,Ego (Radio Edit),53,41,34,,,,
53,up,Infected Mushroom,Becoming Insane,54,26,45,,,,
54,up,The Chainsmokers,Roses (feat. ROZES),55,29,41,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,43,44,,,,
56,up,David Guetta,2U (feat. Justin Bieber),58,30,41,,,,
57,up,Calvin Harris,Summer,87,14,46,,,,
58,up,Upgrade,Baileys,59,31,43,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,5,43,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),57,1,31,97,2020-01-12,7,2020-05-10
61,down,DJ Snake & AlunaGeorge,You Know You Like It,60,49,38,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,34,39,,,,
63,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,33,43,,,,
64,down,Avicii,Levels (Instrumental Radio Edit),62,47,43,,,,
65,-,Mirami,In the Air (Real Thing Radio Mix),-,65,1,,,,
66,-,Atiramo,Time to Waste,-,66,1,,,,
67,-,Scalya,Avanti,-,67,1,,,,
68,-,O.N.O,Hava Nagila (O.N.O Disco Remix),-,68,1,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,95,1,48,,,,
70,-,O.N.O,Violent,-,70,1,,,,
71,-,Mirami,In the Air (Dance 2 Disco Radio Mix),-,71,1,,,,
72,-,Ben Böhmer,Cappadocia (feat. Romain Garcia),-,72,1,,,,
73,-,Theus Mago & Local Suicide,Komm Ins Loch,-,73,1,,,,
74,up,The Chainsmokers,Paris,89,54,34,,,,
75,-,Consoul Trainin & DuoViolins,3 Daqat (Consoul Trainin vs. DuoViolins) [Extended Mix],-,75,1,,,,
76,-,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",-,76,1,,,,
77,-,Corey James & MorganJ,Banshee,-,77,1,,,,
78,-,Mijo,Thxtasy (The Chica Remix),-,78,1,,,,
79,-,Marc et Claude,Loving You (Dark Moon Remix),-,79,1,,,,
80,-,Dead Musicians Society & Undercover,Balikali (Dead Musicians Society Remix),-,79,1,,,,
81,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],94,77,4,,,,
82,-,Marc et Claude,Loving You (Dark Moon Radio Mix),-,82,1,,,,
83,-,Channel Tres,Controller,-,83,1,,,,
84,down,Alan Walker,Faded,51,4,38,,,,
85,-,Muzzy,In the Night (feat. Sullivan King),-,85,1,,,,
86,-,Dj Mehmet Tekin,Balıkali,-,86,1,,,,
87,down,The Chainsmokers,#SELFIE,64,56,37,,,,
88,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,52,40,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),65,35,39,,,,
90,down,Kygo,Stole the Show (feat. Parson James),77,6,42,,,,
91,-,Sash!,It's My Life (Natural Born Grooves Remix),-,91,1,,,,
92,-,Scooter,The Age of Love (Club Mix),-,92,1,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,63,29,,,,
94,down,Calvin Harris,My Way,88,20,44,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,34,36,,,,
96,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],73,24,36,,,,
97,down,Willy William,Ego,74,38,34,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,44,20,,,,
99,down,Calvin Harris & Alesso,Under Control (feat. Hurts),75,40,36,,,,
100,down,Axwell Λ Ingrosso,More Than You Know,67,53,38,,,,
