Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,3,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,168,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,157,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,1,168,,,,
5,up,Alan Walker,Faded,5,4,139,,,,
6,up,アヴィーチー,Hey Brother,7,2,168,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,169,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,159,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,2,151,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,3,158,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),12,6,168,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,7,168,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,156,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),41,5,158,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,158,,,,
16,down,アヴィーチー,Wake Me Up,10,1,168,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,158,,,,
18,up,アヴィーチー,Addicted To You,18,12,168,,,,
19,up,Calvin Harris,Summer,19,14,159,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),21,9,164,,,,
21,up,The Parakit,Save Me (feat. Alden Jacob),98,11,157,,,,
22,up,Eva Simons,Policeman,22,12,158,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),23,13,137,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,13,155,,,,
25,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,20,166,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,26,15,159,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,17,167,,,,
28,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,1,169,,,,
29,down,Baauer,Harlem Shake,28,16,167,,,,
30,down,Matt Simons,Catch & Release (Deepend Remix),29,13,164,,,,
31,down,Matt Simons,Catch & Release (Alex Adair Remix),30,10,96,,,,
32,down,David Guetta,Without You (feat. Usher),31,24,169,,,,
33,down,Era Istrefi,Bonbon (Tep No Remix),32,24,167,,,,
34,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,18,159,,,,
35,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,6,150,,,,
36,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,21,159,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,35,18,160,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),86,20,125,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),36,20,165,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),38,19,150,,,,
41,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,169,,,,
42,down,Calvin Harris,My Way,40,20,156,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,34,139,,,,
44,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,1,169,,,,
45,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],44,22,166,,,,
46,down,Avicii,Waiting For Love,37,16,168,,,,
47,down,Duke Dumont,I Got U (feat. Jax Jones),45,36,161,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,23,164,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,25,165,,,,
50,down,Infected Mushroom,Becoming Insane,48,26,160,,,,
51,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,26,168,,,,
52,down,Lost Frequencies,Are You With Me (Extended Mix),50,27,165,,,,
53,-,Rodney SA,Wounds,-,53,1,,,,
54,-,Rhye & Frank Wiedemann,Holy (Frank Wiedemann Remix),-,54,1,,,,
55,-,Jaxx Jemma,I'm Too Sexy (Extended Version),-,55,1,,,,
56,-,EMBRZ,All The Lights (feat. Bailey),-,56,1,,,,
57,-,"Pablo Chacon, MRTY & OVERHEAT",STAR WALKIN',-,57,1,,,,
58,down,Clean Bandit,Tears (feat. Louisa Johnson),51,28,163,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),57,1,130,97,2020-01-12,7,2020-05-10
60,down,The Chainsmokers,Roses (feat. ROZES),58,29,160,,,,
61,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),59,46,91,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,43,164,,,,
63,down,David Guetta,2U (feat. Justin Bieber),61,30,161,,,,
64,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),62,35,5,,,,
65,down,Upgrade,Baileys,63,31,158,,,,
66,down,Avicii,Levels (Instrumental Radio Edit),65,47,162,,,,
67,down,Stromae,Alors on danse (Radio Edit),64,47,116,,,,
68,down,DJ Snake & AlunaGeorge,You Know You Like It,66,49,156,,,,
69,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),67,33,162,,,,
70,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],68,34,140,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,5,155,,,,
72,down,Robin Schulz,Sugar (feat. Francesco Yates),69,35,148,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,34,149,,,,
74,down,The Chainsmokers,#SELFIE,72,56,149,,,,
75,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),73,27,63,,,,
76,down,Axwell Λ Ingrosso,More Than You Know,74,53,144,,,,
77,down,David Guetta,Turn Me On (feat. Nicki Minaj),75,52,150,,,,
78,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,87,1,35,,,,
79,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,63,113,,,,
80,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],77,24,138,,,,
81,down,Zedd,Clarity (feat. Foxes),78,64,78,,,,
82,-,Illegal Substances,Clubsex,-,82,1,,,,
83,-,Vigro Deep,All About You,-,83,1,,,,
84,-,"Travis Emmons, Brett Rubin & William Trice",Grapevine (Edit),-,84,1,,,,
85,-,Squid,Soldier of Love,-,85,1,,,,
86,-,Oren Levi,Lost Tribe,-,86,1,,,,
87,-,Mallin,I'm Not Crazy,-,87,1,,,,
88,-,Squid,Shipibo Plants,-,88,1,,,,
89,down,Willy William,Ego,81,38,132,,,,
90,-,BS-1,Work It 4 Me,-,90,1,,,,
91,-,"Squid, Yestegan chaY & SHASHA",Taqsim (Squid & Yestegan Chay Remix),-,91,1,,,,
92,-,Disko Junkie,The Disko Bomb,-,92,1,,,,
93,-,SEREBRO,Mimimi,-,93,1,,,,
94,down,Dynoro & Gigi D'Agostino,In My Mind,91,37,92,,,,
95,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],99,66,72,,,,
96,down,Calvin Harris & Alesso,Under Control (feat. Hurts),92,40,127,,,,
97,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,46,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue),90,3,18,,,,
99,down,Gadi Dahan & Omri Mordehai,Sitar in India,97,42,121,,,,
100,down,Kygo,Stole the Show (feat. Parson James),80,6,155,,,,
