Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,40,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,40,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,40,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,40,,,,
5,up,アヴィーチー,Hey Brother,6,2,40,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,39,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,40,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,2,35,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,3,37,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,3,39,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,7,40,,,,
12,up,Avicii,The Nights (Felix Jaehn Remix),12,6,40,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),16,5,39,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,38,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,3,37,,,,
16,up,アヴィーチー,Addicted To You,18,12,40,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,6,40,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,6,34,,,,
19,up,AronChupa,I'm an Albatraoz,22,8,40,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),23,9,36,,,,
21,up,The Parakit,Save Me (feat. Alden Jacob),24,11,36,,,,
22,up,Avicii,Waiting For Love,25,16,40,,,,
23,down,アヴィーチー,Wake Me Up,8,1,40,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),57,13,32,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,13,34,,,,
26,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],27,20,40,,,,
27,up,Calvin Harris,Blame (feat. John Newman),28,17,38,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,29,15,36,,,,
29,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],4,1,40,,,,
30,up,Baauer,Harlem Shake,30,16,40,,,,
31,up,David Guetta,Without You (feat. Usher),31,24,40,,,,
32,up,Era Istrefi,Bonbon (Tep No Remix),33,24,40,,,,
33,down,Imany,Don't Be So Shy (Filatov & Karas Remix),32,12,40,,,,
34,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,18,40,,,,
35,down,Matt Simons,Catch & Release (Deepend Remix),34,13,36,,,,
36,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,21,38,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,37,18,37,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),38,20,39,,,,
39,up,Calvin Harris,Summer,84,14,39,,,,
40,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,27,40,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),39,19,38,,,,
42,down,Calvin Harris,My Way,41,20,37,,,,
43,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,22,39,,,,
44,up,Duke Dumont,I Got U (feat. Jax Jones),44,36,34,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,23,38,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,25,38,,,,
47,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,26,39,,,,
48,up,Lost Frequencies,Are You With Me (Extended Mix),48,27,39,,,,
49,up,Infected Mushroom,Becoming Insane,49,26,38,,,,
50,up,Clean Bandit,Tears (feat. Louisa Johnson),50,28,38,,,,
51,-,Monaldin,Femme Like U (feat. Emma Peters),-,51,1,,,,
52,-,LUTRA,Paradise (feat. Inbar),-,52,1,,,,
53,-,Sosa UK,Won't Give Up,-,53,1,,,,
54,-,Jestofunk,I'm Gonna Love You,-,54,1,,,,
55,-,Debbi Parks & Norman Higgins,Adage 1 6/8,-,55,1,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),21,1,24,97,2020-01-12,7,2020-05-10
57,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,43,38,,,,
58,down,Upgrade,Baileys,55,31,37,,,,
59,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,36,,,,
60,down,David Guetta,2U (feat. Justin Bieber),56,30,35,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,58,49,32,,,,
62,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,33,37,,,,
63,down,Avicii,Levels (Instrumental Radio Edit),60,47,37,,,,
64,down,Willy William,Ego (Radio Edit),61,41,29,,,,
65,down,The Chainsmokers,#SELFIE,63,56,31,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,34,33,,,,
67,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],62,34,32,,,,
68,down,Robin Schulz,Sugar (feat. Francesco Yates),65,35,33,,,,
69,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,52,34,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,69,53,34,,,,
71,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,63,24,,,,
72,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],68,24,32,,,,
73,down,Calvin Harris & Alesso,Under Control (feat. Hurts),70,40,32,,,,
74,down,Gadi Dahan & Omri Mordehai,Sitar in India,73,42,29,,,,
75,down,Sam and the Womp,Bom Bom (Radio Edit),74,45,26,,,,
76,down,Clean Bandit & Jess Glynne,Real Love,75,45,26,,,,
77,down,Alan Walker,Faded,71,4,31,,,,
78,down,Martin Garrix & Jay Hardway,Wizard,76,64,24,,,,
79,up,The Chainsmokers,Paris,80,54,29,,,,
80,-,Debbi Parks & Norman Higgins,Battements Glisses 2/4,-,80,1,,,,
81,-,Kapiro,Remadas (feat. Godzila do Game),-,81,1,,,,
82,-,Toricos,Get Lost (feat. Leusin),-,82,1,,,,
83,-,Jestofunk,Can We Live,-,83,1,,,,
84,-,Stan Zeff,Umala (Oscar P Rework),-,84,1,,,,
85,-,Debbi Parks and Norman Higgins,Petit Allegro 2/4,-,85,1,,,,
86,-,Ahmed Spins,Sawa (Mr. Id Remix) [feat. Idd Aziz],-,86,1,,,,
87,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,25,1,87,2020-08-16,73,2020-09-27
88,-,Debbi Parks and Norman Higgins,Pirouettes 1 3/4,-,88,1,,,,
89,-,Elias Kazais & George North,Save Me (feat. Venessa Jackson),-,89,1,,,,
90,-,Berg & Skazi,Breeze,-,90,1,,,,
91,-,Wasabi,Morocco (Daniel Rateuke Rmx),-,91,1,,,,
92,-,Debbi Parks and Norman Higgins,Adage 1 6/8,-,92,1,,,,
93,-,Jestofunk,Can We Live (Featuring Cece Rogers) [Soul Chemistry Mix],-,93,1,,,,
94,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),77,51,23,,,,
95,down,Kygo,Stole the Show (feat. Parson James),78,6,34,,,,
96,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,52,20,,,,
97,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,60,10,,,,
98,down,アヴィーチー,You Make Me,81,61,20,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,34,32,,,,
100,down,Galantis,No Money,97,48,17,,,,
