Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,43,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,43,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,43,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,1,43,,,,
5,up,アヴィーチー,Hey Brother,9,2,43,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,42,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),60,1,26,97,2020-01-12,7,2020-05-10
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,38,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),10,3,40,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),14,3,42,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),15,6,43,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,7,43,,,,
13,up,Lost Frequencies,Are You With Me (Radio Edit),17,5,42,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,4,41,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,3,40,,,,
16,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,43,,,,
17,up,アヴィーチー,Addicted To You,21,12,43,,,,
18,up,Feder,Goodbye [feat. Lyse] [Radio Edit],22,6,43,,,,
19,down,アヴィーチー,Wake Me Up,11,1,43,,,,
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,5,38,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,6,37,,,,
22,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],4,1,43,,,,
23,up,AronChupa,I'm an Albatraoz,24,8,43,,,,
24,up,The Parakit,Save Me (feat. Alden Jacob),27,11,39,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),26,9,39,,,,
26,up,Avicii,Waiting For Love,28,16,43,,,,
27,-,Yinon Yahel,Starving for You (feat. Maya Simantov),-,27,1,,,,
28,up,Eva Simons,Policeman,29,12,37,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),30,13,35,,,,
30,up,David Guetta,Shot Me Down (feat. Skylar Grey),31,13,37,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,34,15,39,,,,
32,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],32,20,43,,,,
33,up,Calvin Harris,Blame (feat. John Newman),33,17,41,,,,
34,up,Baauer,Harlem Shake,35,16,43,,,,
35,up,Imany,Don't Be So Shy (Filatov & Karas Remix),37,12,43,,,,
36,up,David Guetta,Without You (feat. Usher),36,24,43,,,,
37,down,Matt Simons,Catch & Release (Deepend Remix),13,13,39,,,,
38,up,Era Istrefi,Bonbon (Tep No Remix),38,24,43,,,,
39,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],39,18,43,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),41,20,42,,,,
41,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],40,21,41,,,,
42,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,27,43,,,,
43,up,DJ Snake & Lil Jon,Turn Down for What,43,18,40,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),42,19,41,,,,
45,up,Calvin Harris,My Way,45,20,40,,,,
46,down,Kygo,Stole the Show (feat. Parson James),25,6,37,,,,
47,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,47,1,,,,
48,-,Dj Vianu,Stuck in My Brain,-,48,1,,,,
49,-,Mike Perry,Stay Young (feat. Tessa),-,49,1,,,,
50,-,Eduardo Luzquiños & Kapax,Gooba (House Remix),-,50,1,,,,
51,down,Martin Garrix,Animals (Radio Edit),46,30,40,,,,
52,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,22,42,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),74,20,30,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,23,41,,,,
55,up,Alan Walker,Faded,75,4,34,,,,
56,-,Monaldin,Back at Me,-,56,1,,,,
57,-,Aleks Cameron,Be with U,-,57,1,,,,
58,-,Melé,Tribal Layers,-,58,1,,,,
59,-,James Pepper,For All My Wrongs,-,59,1,,,,
60,-,Topic,Breaking Me (feat. A7S),-,12,6,94,2020-03-01,8,2020-08-16
61,-,kryptogram,"In, Out, & About",-,61,1,,,,
62,down,Duke Dumont,I Got U (feat. Jax Jones),49,36,37,,,,
63,-,Stromae,Alors on danse (Dubdogz Remix),-,63,1,,,,
64,-,Dennis Lloyd,Alien,-,64,1,,,,
65,-,Fading Soul,So Peaceful (Vocal Edit),-,65,1,,,,
66,-,The Space Brothers,Forgiven (Edit),-,66,1,,,,
67,-,Melé,Moog Beat,-,67,1,,,,
68,-,Alejandro Paz,Tú y Yo (Los Mekanikos Remix),-,68,1,,,,
69,-,Niwel & Altero,Coming Home (Monaldin Remix),-,69,1,,,,
70,-,Skazi & JETFIRE,Artillery,-,70,1,,,,
71,-,Albucas,Czardas,-,71,1,,,,
72,-,Fading Soul,Some People,-,72,1,,,,
73,-,Giovanni Molinaro,El Color Del Alma (Parra Vocal Mix),-,73,1,,,,
74,-,Skazi & Freedom Fighters,Falafel (Moto Perpetuo & Blazy Remix),-,74,1,,,,
75,-,Niwel & Altero,Coming Home (Inlu Remix),-,75,1,,,,
76,-,Obalski,Acid 1986,-,76,1,,,,
77,-,Illenium,Nightlight,-,77,1,,,,
78,-,Melé,Tribal Layers (Bontan Remix),-,78,1,,,,
79,-,Quadrakey,April,-,79,1,,,,
80,-,"Omiki, Skazi & Judah",Jump!,-,80,1,,,,
81,-,Dor Danino,Yama,-,81,1,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,25,41,,,,
83,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),51,26,42,,,,
84,-,Skazi & Upgrade,Carnival,-,51,2,,,,
85,-,Melé,The 95 Vibe,-,85,1,,,,
86,-,Dor Danino,Period,-,86,1,,,,
87,-,DJ Aron & Beth Sacks,You Can Have My Heart (Maycon Reis Remix),-,87,1,,,,
88,-,Darren Styles,Switch (Extended Mix),-,88,1,,,,
89,-,Caltonic SA,Like Vigro Deep,-,89,1,,,,
90,-,NERVO & Skazi,Faded (HVRCRFT Remix),-,90,1,,,,
91,-,Obalski,Achim,-,91,1,,,,
92,-,"David Guetta, Brooks & Loote",Better When You're Gone (Extended Mix),-,92,1,,,,
93,-,John Guerrero,Olé Olé,-,93,1,,,,
94,-,Indra & Skazi,Aman,-,94,1,,,,
95,-,Mele,Scouse Afrika,-,95,1,,,,
96,-,Mella Dee,Rude & Deadly,-,96,1,,,,
97,-,BOT & Tony Quattro,Guess Who,-,97,1,,,,
98,down,Lost Frequencies,Are You With Me (Extended Mix),52,27,42,,,,
99,down,Infected Mushroom,Becoming Insane,94,26,40,,,,
100,down,Clean Bandit,Tears (feat. Louisa Johnson),56,28,40,,,,
