Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,162,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,1,162,,,,
3,up,アヴィーチー,Hey Brother,4,2,162,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,2,163,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,2,145,,,,
6,up,Kygo,Stole the Show (feat. Parson James),6,6,149,,,,
7,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,1,163,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,3,152,,,,
9,down,Avicii,The Nights (Felix Jaehn Remix),8,6,162,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,7,162,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,150,,,,
12,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,152,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,152,,,,
14,up,アヴィーチー,Addicted To You,15,12,162,,,,
15,up,Calvin Harris,Summer,16,14,153,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],17,6,154,,,,
17,down,アヴィーチー,Wake Me Up,1,1,162,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),18,9,158,,,,
19,up,The Parakit,Save Me (feat. Alden Jacob),19,11,152,,,,
20,up,Avicii,Waiting For Love,40,16,162,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,13,131,,,,
22,down,Eva Simons,Policeman,20,12,152,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,13,149,,,,
24,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],23,20,160,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,15,153,,,,
26,down,Calvin Harris,Blame (feat. John Newman),25,17,161,,,,
27,down,Baauer,Harlem Shake,26,16,161,,,,
28,up,Matt Simons,Catch & Release (Alex Adair Remix),28,10,90,,,,
29,up,David Guetta,Without You (feat. Usher),29,24,163,,,,
30,up,Era Istrefi,Bonbon (Tep No Remix),30,24,161,,,,
31,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,18,153,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix),32,13,158,,,,
33,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,21,153,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,33,18,154,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),35,20,159,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),94,19,144,,,,
37,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,27,163,,,,
38,up,Calvin Harris,My Way,96,20,150,,,,
39,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,1,163,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,5,149,,,,
41,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],39,22,160,,,,
42,down,Duke Dumont,I Got U (feat. Jax Jones),41,36,155,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,23,158,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,25,159,,,,
45,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),45,26,162,,,,
46,down,Infected Mushroom,Becoming Insane,44,26,154,,,,
47,down,Lost Frequencies,Are You With Me (Extended Mix),46,27,159,,,,
48,up,Clean Bandit,Tears (feat. Louisa Johnson),48,28,157,,,,
49,up,The Chainsmokers,Roses (feat. ROZES),49,29,154,,,,
50,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),50,46,85,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,43,158,,,,
52,up,Stromae,Alors on danse (Radio Edit),52,47,110,,,,
53,-,Positive Thought,Snapper,-,53,1,,,,
54,-,ODahl,Never 2 Much,-,54,1,,,,
55,-,Officixl Rsa,Spiritual Sounds (feat. de-papzo & Sleazy Ezzy),-,55,1,,,,
56,-,Roudeep,The Girl,-,56,1,,,,
57,up,David Guetta,2U (feat. Justin Bieber),57,30,155,,,,
58,up,Upgrade,Baileys,58,31,152,,,,
59,up,Avicii,Levels (Instrumental Radio Edit),59,47,156,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,60,49,150,,,,
61,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,33,156,,,,
62,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],62,34,134,,,,
63,up,The Chainsmokers,Paris,63,54,122,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,34,143,,,,
65,up,The Chainsmokers,#SELFIE,65,56,143,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),66,35,142,,,,
67,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),68,27,57,,,,
68,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,47,1,29,,,,
69,up,Axwell Λ Ingrosso,More Than You Know,69,53,138,,,,
70,up,David Guetta,Turn Me On (feat. Nicki Minaj),70,52,144,,,,
71,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,63,109,,,,
72,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],73,24,132,,,,
73,up,Zedd,Clarity (feat. Foxes),74,64,72,,,,
74,up,Willy William,Ego,75,38,126,,,,
75,up,Dynoro & Gigi D'Agostino,In My Mind,76,37,86,,,,
76,up,Calvin Harris & Alesso,Under Control (feat. Hurts),77,40,122,,,,
77,up,Gadi Dahan & Omri Mordehai,Sitar in India,78,42,116,,,,
78,up,Sam and the Womp,Bom Bom (Radio Edit),79,45,109,,,,
79,up,Clean Bandit & Jess Glynne,Real Love,80,45,104,,,,
80,up,Clean Bandit,Solo (feat. Demi Lovato),81,44,84,,,,
81,up,Martin Garrix & Jay Hardway,Wizard,82,64,96,,,,
82,down,Alan Walker,Faded,38,4,133,,,,
83,up,アヴィーチー,You Make Me,88,61,93,,,,
84,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),89,51,95,,,,
85,up,Galantis,No Money,99,48,67,,,,
86,-,Positive Thought,Pollen,-,86,1,,,,
87,-,Kekstar & Gil Scott-Heron,We Beg Your Pardon,-,87,1,,,,
88,-,Le Boom & Jordan Nocturne,Friday Night (Jordan Nocturne Remix),-,88,1,,,,
89,-,Positive Thought,Hangover Cure,-,89,1,,,,
90,up,Deorro & Chris Brown,Five More Hours,100,50,80,,,,
91,-,Surprise Chef,New Ferrari (Harvey Sutherland's Weird Flex Mix),-,91,1,,,,
92,-,Positive Thought,Bakers Oven,-,92,1,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,80,,,,
94,-,Skrillex,Bangarang (feat. Sirah),-,55,52,,,,
95,-,Gazzi & Natural Language,Quiere Vacilar Na Más,-,95,1,,,,
96,-,Peter LC,Tentami & Rubami,-,96,1,,,,
97,-,Acapulco,Caliente Tambores (Version Vocal),-,97,1,,,,
98,-,Marshmello,Silence (feat. Khalid),-,39,13,,,,
99,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,60,44,,,,
100,-,Galantis,Runaway (U & I),-,56,47,,,,
