Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,2,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,2,,,,
3,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,2,,,,
4,down,アヴィーチー,Hey Brother,3,2,2,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,2,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,2,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,2,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,2,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,3,2,,,,
10,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,5,2,,,,
11,up,アヴィーチー,Wake Me Up,23,1,2,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),11,3,2,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,7,2,,,,
14,down,Avicii,The Nights (Felix Jaehn Remix),13,6,2,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),37,5,2,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,2,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,6,2,,,,
18,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,2,,,,
19,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,19,1,,,,
20,down,アヴィーチー,Addicted To You,17,12,2,,,,
21,down,Feder,Goodbye [feat. Lyse] [Radio Edit],18,6,2,,,,
22,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,6,2,,,,
23,down,AronChupa,I'm an Albatraoz,20,8,2,,,,
24,down,The Parakit,Save Me (feat. Alden Jacob),21,11,2,,,,
25,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,1,2,,,,
26,down,Eva Simons,Policeman,22,12,2,,,,
27,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,20,2,,,,
28,down,Calvin Harris,Blame (feat. John Newman),25,17,2,,,,
29,down,Baauer,Harlem Shake,26,16,2,,,,
30,down,Calvin Harris,Summer,27,14,2,,,,
31,up,Avicii,Waiting For Love,35,16,2,,,,
32,down,Imany,Don't Be So Shy (Filatov & Karas Remix),28,12,2,,,,
33,down,Era Istrefi,Bonbon (Tep No Remix),29,24,2,,,,
34,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],30,18,2,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),31,20,2,,,,
36,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],32,21,2,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),48,19,2,,,,
38,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,27,2,,,,
39,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,34,2,,,,
40,down,Martin Garrix,Animals (Radio Edit),39,30,2,,,,
41,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],40,22,2,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,25,2,,,,
43,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),42,26,2,,,,
44,up,Lost Frequencies,Are You With Me (Extended Mix),71,27,2,,,,
45,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],60,24,2,,,,
46,up,Clean Bandit,Tears (feat. Louisa Johnson),49,28,2,,,,
47,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),51,39,2,,,,
48,up,The Chainsmokers,Roses (feat. ROZES),52,29,2,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,43,2,,,,
50,up,David Guetta,Without You (feat. Usher),50,24,2,,,,
51,up,Upgrade,Baileys,54,31,2,,,,
52,up,David Guetta,2U (feat. Justin Bieber),55,30,2,,,,
53,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,33,2,,,,
54,up,Avicii,Levels (Instrumental Radio Edit),57,47,2,,,,
55,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,1,,,,
56,-,Selecta J-Man & GOLD Dubs,Fire Burn,-,56,1,,,,
57,-,Sleepy Chows,This Ain't Love,-,57,1,,,,
58,up,Robin Schulz,Sugar (feat. Francesco Yates),58,35,2,,,,
59,up,David Guetta,Turn Me On (feat. Nicki Minaj),81,52,2,,,,
60,down,Axwell Λ Ingrosso,More Than You Know,59,53,2,,,,
61,up,Willy William,Ego,61,38,2,,,,
62,up,Calvin Harris & Alesso,Under Control (feat. Hurts),62,40,2,,,,
63,up,Gadi Dahan & Omri Mordehai,Sitar in India,63,42,2,,,,
64,up,Sam and the Womp,Bom Bom (Radio Edit),64,45,2,,,,
65,up,Clean Bandit & Jess Glynne,Real Love,65,45,2,,,,
66,up,Martin Garrix & Jay Hardway,Wizard,66,64,2,,,,
67,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),67,51,2,,,,
68,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),68,52,2,,,,
69,up,アヴィーチー,You Make Me,69,61,2,,,,
70,up,Galantis,No Money,70,48,2,,,,
71,up,Deorro & Chris Brown,Five More Hours,77,50,2,,,,
72,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],79,63,2,,,,
73,up,Skrillex,Bangarang (feat. Sirah),80,55,2,,,,
74,up,Galantis,Runaway (U & I),88,56,2,,,,
75,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,65,2,,,,
76,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,89,60,2,,,,
77,up,Clean Bandit,Solo (feat. Demi Lovato),90,44,2,,,,
78,-,Selecta J-Man,Round Here (feat. Rider Shafique),-,78,1,,,,
79,-,Beatsole & Dan Thompson,Out of This World,-,79,1,,,,
80,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,34,2,,,,
81,down,Air & Beth Hirsch,All I Need,78,67,2,,,,
82,up,The Temper Trap,Sweet Disposition,91,74,2,,,,
83,-,Ed:It,Selecta Dub,-,83,1,,,,
84,-,Regard,Ride It,-,84,1,57,2019-10-06,13,2019-11-10
85,-,Third Person,Resurrection,-,85,1,,,,
86,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,86,1,,,,
87,-,Ed:It,Brink (feat. Lady Soul),-,87,1,,,,
88,down,Kygo,Stole the Show (feat. Parson James),87,6,2,,,,
89,-,Sound Of Legend,Tell Me Why (Keanu Silva Extended Remix),-,89,1,,,,
90,-,CamelPhat & Elderbrook,Cola,-,75,1,,,,
91,-,Sammy Virji,Find My Way Home,-,91,1,,,,
92,-,Andy Moor,In Your Arms (Original Mix),-,92,1,,,,
93,-,Marshmello & Bastille,Happier,-,66,1,74,2019-10-06,74,2019-10-06
94,up,Avicii,The Days (Henrik B Remix),100,78,2,,,,
95,-,DJ Vivo,Waka,-,81,1,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,77,1,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,90,1,,,,
99,-,Bakermat,One Day (Vandaag) [Radio Edit],-,82,1,,,,
100,-,The Chainsmokers,Paris,-,54,1,,,,
