Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,210,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,228,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,2,227,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,2,203,,,,
5,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,214,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,208,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,6,214,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,3,215,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,6,216,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,6,201,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),14,9,221,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),5,3,217,,,,
13,up,The Parakit,Save Me (feat. Alden Jacob),16,11,214,,,,
14,up,Eva Simons,Policeman,17,12,213,,,,
15,down,David Guetta,Titanium (feat. Sia),9,1,217,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,214,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,211,,,,
18,up,Baauer,Harlem Shake,20,16,226,,,,
19,up,Calvin Harris,Blame (feat. John Newman),21,17,225,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,216,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),23,20,223,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),24,19,209,,,,
23,up,Calvin Harris,My Way,25,20,213,,,,
24,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,22,225,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,23,223,,,,
26,up,Infected Mushroom,Becoming Insane,29,26,214,,,,
27,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,26,227,,,,
28,up,Lost Frequencies,Are You With Me (Extended Mix),30,27,224,,,,
29,up,Clean Bandit,Tears (feat. Louisa Johnson),31,28,222,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),32,29,216,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,1,227,,,,
32,up,Calvin Harris,Summer,33,14,216,,,,
33,up,David Guetta,2U (feat. Justin Bieber),34,30,220,,,,
34,up,Upgrade,Baileys,35,31,217,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),36,33,221,,,,
36,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],37,34,196,,,,
37,down,Lost Frequencies,Are You With Me (Radio Edit),8,5,215,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,34,205,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),48,35,202,,,,
40,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],40,24,195,,,,
41,up,Willy William,Ego,41,38,191,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,42,37,148,,,,
43,up,Calvin Harris & Alesso,Under Control (feat. Hurts),43,40,182,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,27,228,,,,
45,up,Kygo,Stole the Show (feat. Parson James),46,6,214,,,,
46,up,Gadi Dahan & Omri Mordehai,Sitar in India,47,42,180,,,,
47,down,AronChupa,I'm an Albatraoz,13,8,215,,,,
48,up,Sam and the Womp,Bom Bom (Radio Edit),49,45,172,,,,
49,up,DJ Snake & Lil Jon,Turn Down for What,59,18,216,,,,
50,up,Clean Bandit & Jess Glynne,Real Love,50,45,164,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),51,44,143,,,,
52,-,ניסו,נקנק לי פעמיים,-,52,1,,,,
53,-,Mor Avrahami & Forever Tel Aviv,Delusion,-,53,1,,,,
54,-,latesleeper,Just Like Your Eyes,-,54,1,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),57,13,194,,,,
56,down,Deorro & Chris Brown,Five More Hours,52,50,131,,,,
57,down,Galantis,No Money,54,48,116,,,,
58,up,Alan Walker,Faded,61,4,194,,,,
59,-,"Moojo, Caiiro & STARVING YET FULL",Ngwino,-,59,1,,,,
60,-,Matan Caspi & FADO,Bring Them Home (Organic Radio Mix),-,60,1,,,,
61,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,51,142,,,,
62,-,Alex Wann,Peperuke (feat. Nes Mburu),-,62,1,,,,
63,-,KAS:ST,Breathless,-,63,1,,,,
64,down,David Guetta,Without You (feat. Usher),45,24,227,,,,
65,-,Joe Lewandowski,Bahia,-,65,1,,,,
66,-,Lewis Hanton,Just Dance (Sped Up),-,66,1,,,,
67,-,René Amesz,Booom Shak (Extended Mix),-,67,1,,,,
68,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,52,112,,,,
69,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,27,,,,
70,-,Skrillex,Bangarang (feat. Sirah),-,55,68,,,,
