Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,176,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,10,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,176,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,157,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,1,166,,,,
6,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",5,4,163,,,,
7,down,Lost Frequencies,Are You With Me (Radio Edit),6,5,165,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,164,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,3,164,,,,
10,up,Feder,Goodbye [feat. Lyse] [Radio Edit],10,6,165,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,6,157,,,,
12,up,AronChupa,I'm an Albatraoz,12,8,163,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),14,9,171,,,,
14,up,The Parakit,Save Me (feat. Alden Jacob),15,11,164,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,164,,,,
16,up,Eva Simons,Policeman,16,12,163,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),17,13,144,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,13,162,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,15,166,,,,
20,up,Baauer,Harlem Shake,20,16,174,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,17,174,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,18,166,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,18,166,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,20,172,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),25,19,157,,,,
26,up,Calvin Harris,My Way,26,20,162,,,,
27,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],27,21,166,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),70,3,165,,,,
29,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],28,22,173,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,23,171,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,25,171,,,,
32,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),30,26,175,,,,
33,down,Lost Frequencies,Are You With Me (Extended Mix),31,27,172,,,,
34,down,Infected Mushroom,Becoming Insane,33,26,167,,,,
35,down,Clean Bandit,Tears (feat. Louisa Johnson),34,28,170,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),35,29,167,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,1,176,,,,
38,up,David Guetta,2U (feat. Justin Bieber),38,30,168,,,,
39,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),39,35,12,,,,
40,up,Upgrade,Baileys,40,31,165,,,,
41,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,33,169,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,34,156,,,,
43,down,David Guetta,Titanium (feat. Sia),7,1,175,,,,
44,up,Robin Schulz,Sugar (feat. Francesco Yates),68,35,153,,,,
45,down,Willy William,Ego,44,38,139,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,45,37,99,,,,
47,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,27,176,,,,
48,down,Calvin Harris & Alesso,Under Control (feat. Hurts),47,40,134,,,,
49,down,Gadi Dahan & Omri Mordehai,Sitar in India,48,42,128,,,,
50,-,"GotSome, TCTS & Cumbiafrica",Fuego,-,50,1,,,,
51,-,Fletcher Kerr,Gotta Be Real,-,51,1,,,,
52,-,Funkin Matt,Confession,-,52,1,,,,
53,-,"Eme Kulhnek, DJ Emerson & Richie Hawtin",CLOSE combined (Rolling Explicitly) [Live],-,53,1,,,,
54,-,Janne Tavi,Badlands,-,54,1,,,,
55,-,Offer Nissim,Welcome,-,55,1,,,,
56,down,Kygo,Stole the Show (feat. Parson James),54,6,162,,,,
57,down,David Guetta,Without You (feat. Usher),55,24,176,,,,
58,down,Sam and the Womp,Bom Bom (Radio Edit),56,45,120,,,,
59,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,53,1,41,,,,
60,up,Calvin Harris,Summer,77,14,166,,,,
61,down,Clean Bandit & Jess Glynne,Real Love,57,45,114,,,,
62,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],78,34,147,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),32,1,137,97,2020-01-12,7,2020-05-10
64,-,Felix Leiter & Ango Tamarin,Gotta Let You Go (feat. Dominica),-,64,1,,,,
65,-,CEVITH & CENOTT,Smoke on the Water,-,65,1,,,,
66,-,Chicane,Red Skies (Evolution Mix),-,66,1,,,,
67,-,The Kimonos & Malone,En Su Lugar,-,64,1,,,,
68,-,LUM!X & Alida,Forget You (feat. Gabry Ponte) [LUM!X VIP MIX],-,68,1,,,,
69,-,Delerium,Silence (feat. Sarah McLachlan) [Andrew Rayel & Achilles Remix],-,69,1,,,,
70,-,Julian Albert,Dubai Dance,-,70,1,,,,
71,-,Chicane,Lost You Somewhere (Evolution Mix),-,71,1,,,,
72,down,Alan Walker,Faded,58,4,145,,,,
73,-,SLANDER,Halfway Down (with Ashley Drake) [feat. Ashley Drake],-,73,1,,,,
74,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,74,1,,,,
75,-,Chicane,Offshore (Evolution Mix),-,75,1,,,,
76,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,24,145,,,,
77,-,Chicane,Everything We Had To Leave Behind (feat. Joseph Aquilina) [Back Pedal Brakes Remix],-,77,1,,,,
78,-,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),-,78,1,,,,
79,-,Darius Syrossian & Doorly,Gravity Check,-,79,1,,,,
80,-,Osunlade,Crazy You,-,80,1,,,,
81,-,Chicane,Windbreaks,-,81,1,,,,
82,-,Chicane,Don't Give Up (feat. Bryan Adams) [Philip George Remix],-,82,1,,,,
83,down,Marshmello,Silence (feat. Khalid),76,39,16,,,,
84,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),73,51,103,,,,
