Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,114,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],2,1,122,,,,
3,up,アヴィーチー,Hey Brother,3,2,122,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,117,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,2,106,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,2,122,,,,
7,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,1,122,,,,
8,up,Kygo,Stole the Show (feat. Parson James),21,6,110,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),12,3,113,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,7,122,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),13,6,122,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,113,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,4,112,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,3,116,,,,
15,up,アヴィーチー,Addicted To You,17,12,122,,,,
16,up,Calvin Harris,Summer,18,14,116,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],19,6,115,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,6,113,,,,
19,up,AronChupa,I'm an Albatraoz,22,8,115,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),48,20,96,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),23,9,117,,,,
22,up,The Parakit,Save Me (feat. Alden Jacob),89,11,111,,,,
23,up,Eva Simons,Policeman,24,12,112,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,13,113,,,,
25,down,David Guetta,Titanium (feat. Sia),10,1,122,,,,
26,down,アヴィーチー,Wake Me Up,5,1,122,,,,
27,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,20,121,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,17,120,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,61,15,114,,,,
30,down,Baauer,Harlem Shake,28,16,120,,,,
31,down,Matt Simons,Catch & Release (Alex Adair Remix),29,10,51,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix),34,13,118,,,,
33,down,Era Istrefi,Bonbon (Tep No Remix),31,24,122,,,,
34,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,18,113,,,,
35,down,David Guetta,Without You (feat. Usher),30,24,122,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),35,20,118,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,37,18,115,,,,
38,down,Avicii,Waiting For Love,36,16,122,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),38,19,108,,,,
40,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),39,27,122,,,,
41,up,Calvin Harris,My Way,83,20,112,,,,
42,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,34,102,,,,
43,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,1,122,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,5,110,,,,
45,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],43,22,119,,,,
46,down,Duke Dumont,I Got U (feat. Jax Jones),44,36,116,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,118,,,,
48,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),46,26,121,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),47,1,91,97,2020-01-12,7,2020-05-10
50,down,Clean Bandit,Tears (feat. Louisa Johnson),49,28,116,,,,
51,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),51,46,46,,,,
52,-,Tom Tyger & Nico de Andrea,Coco Bongo (Extended Mix),-,52,1,,,,
53,-,Sention,About That,-,53,1,,,,
54,-,Offer Nissim,Happy People (Radio Edit) [feat. Maya Simantov] [Radio Edit],-,54,1,,,,
55,-,SUB-X,What You Do To Me (LF SYSTEM Remix),-,55,1,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,43,118,,,,
57,down,David Guetta,2U (feat. Justin Bieber),50,30,114,,,,
58,down,Upgrade,Baileys,54,31,112,,,,
59,down,Stromae,Alors on danse (Radio Edit),55,47,71,,,,
60,down,Avicii,Levels (Instrumental Radio Edit),56,47,117,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,57,49,112,,,,
62,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,33,116,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,34,105,,,,
64,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],59,34,101,,,,
65,down,The Chainsmokers,#SELFIE,62,56,106,,,,
66,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),63,27,22,,,,
67,down,Robin Schulz,Sugar (feat. Francesco Yates),65,35,105,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,67,53,104,,,,
69,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],66,24,96,,,,
70,down,Willy William,Ego,64,38,92,,,,
71,down,Zedd,Clarity (feat. Foxes),68,64,42,,,,
72,down,Calvin Harris & Alesso,Under Control (feat. Hurts),69,40,92,,,,
73,down,Gadi Dahan & Omri Mordehai,Sitar in India,70,42,85,,,,
74,down,Sam and the Womp,Bom Bom (Radio Edit),71,45,83,,,,
75,-,Rezident,Aura (Extended Version),-,75,1,,,,
76,-,Ruta Loop & Bäsello,Call Me from the Cold (Bäsello Remix),-,76,1,,,,
77,-,Débruit,Kaçıyorum (feat. Gaye Su Akyol),-,77,1,,,,
78,-,Stephanie Glitter,Dirty Blonde,-,78,1,,,,
79,down,Alan Walker,Faded,4,4,99,,,,
80,up,Lost Frequencies,Are You With Me (Extended Mix),90,27,121,,,,
81,down,Clean Bandit & Jess Glynne,Real Love,72,45,79,,,,
82,-,Dj Sliink & TWRK,BaDinga (Reloaded),-,82,1,,,,
83,-,Gorge,Never Stop,-,83,1,,,,
84,-,Rules,Carry You,-,84,1,,,,
85,-,"LIZOT, Amfree & Ampris",Boom Boom Boom Boom (Amfree & Ampris Extended Mix),-,85,1,,,,
86,down,Martin Garrix & Jay Hardway,Wizard,73,64,75,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),74,44,61,,,,
88,-,ATLiens,Shelter,-,88,1,,,,
89,up,David Guetta,Turn Me On (feat. Nicki Minaj),96,52,107,,,,
90,down,Air & Beth Hirsch,All I Need,86,67,35,,,,
91,down,アヴィーチー,You Make Me,75,61,70,,,,
92,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,51,70,,,,
93,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),87,23,117,,,,
94,down,The Chainsmokers,Roses (feat. ROZES),92,29,114,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,79,,,,
96,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,10,,,,
97,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,15,,,,
98,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),94,60,33,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,93,37,57,,,,
100,down,Deorro & Chris Brown,Five More Hours,77,50,57,,,,
