Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,23,1,47,,,,
2,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,1,47,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),96,1,46,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,2,47,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),39,1,47,,,,
6,down,David Guetta,Titanium (feat. Sia),1,1,47,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,42,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,47,,,,
9,up,Avicii,The Nights (Felix Jaehn Remix),11,6,47,,,,
10,down,アヴィーチー,Hey Brother,4,2,47,,,,
11,up,Lost Frequencies,Are You With Me (Radio Edit),12,5,45,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,45,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,41,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,44,,,,
15,up,アヴィーチー,Addicted To You,16,12,47,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],62,6,47,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,6,40,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),19,9,43,,,,
19,up,The Parakit,Save Me (feat. Alden Jacob),20,11,43,,,,
20,up,Eva Simons,Policeman,22,12,41,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),24,13,39,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,13,41,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],26,20,47,,,,
24,up,Calvin Harris,Blame (feat. John Newman),66,17,45,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,27,15,43,,,,
26,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],6,1,47,,,,
27,up,Baauer,Harlem Shake,28,16,47,,,,
28,up,Imany,Don't Be So Shy (Filatov & Karas Remix),29,12,47,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,5,42,,,,
30,up,Matt Simons,Catch & Release (Deepend Remix),31,13,43,,,,
31,down,Era Istrefi,Bonbon (Tep No Remix),30,24,47,,,,
32,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,18,47,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,35,18,44,,,,
34,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,21,45,,,,
35,up,David Guetta,Without You (feat. Usher),63,24,47,,,,
36,-,Joel Corry,Head & Heart (feat. MNEK) [Mixed],-,36,1,,,,
37,-,Alex Stavi,Love Is a Bitch,-,37,1,,,,
38,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,38,1,,,,
39,up,Offer Nissim,Hubby (feat. נסרין קדרי),52,39,2,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),36,19,45,,,,
41,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,27,47,,,,
42,down,Avicii,Waiting For Love,21,16,47,,,,
43,down,Martin Garrix,Animals (Radio Edit),40,30,44,,,,
44,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,22,46,,,,
45,down,Duke Dumont,I Got U (feat. Jax Jones),42,36,41,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,45,,,,
47,-,AronChupa,I'm an Albatraoz,-,8,45,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,25,45,,,,
49,down,Mr. Probz,Waves (Robin Schulz Radio Edit),8,3,44,,,,
50,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),55,26,46,,,,
51,-,Alan Walker,Faded,-,4,37,,,,
52,up,Lost Frequencies,Are You With Me (Extended Mix),56,27,46,,,,
53,up,Willy William,Ego (Radio Edit),95,41,33,,,,
54,up,Infected Mushroom,Becoming Insane,57,26,44,,,,
55,up,The Chainsmokers,Roses (feat. ROZES),58,29,40,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,43,43,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),54,1,30,97,2020-01-12,7,2020-05-10
58,up,David Guetta,2U (feat. Justin Bieber),60,30,40,,,,
59,up,Upgrade,Baileys,61,31,42,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,64,49,37,,,,
61,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),65,33,42,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),76,47,42,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,34,38,,,,
64,up,The Chainsmokers,#SELFIE,80,56,36,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),97,35,38,,,,
66,up,David Guetta,Turn Me On (feat. Nicki Minaj),100,52,39,,,,
67,-,Axwell Λ Ingrosso,More Than You Know,-,53,37,,,,
68,up,Offer Nissim,Fire With Fire (feat. Maya Simantov),69,68,2,,,,
69,-,Joel Corry,Head & Heart (feat. MNEK) [NightFunk Remix],-,69,1,,,,
70,-,Laroz,Apoca Lips (Anturage & Alexey Union Remix),-,70,1,,,,
71,-,Stevie R,Oropós (feat. Parisinos) [Kiwi Edition],-,71,1,,,,
72,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,28,,,,
73,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,24,35,,,,
74,-,Willy William,Ego,-,38,33,,,,
75,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,35,,,,
76,-,Gadi Dahan & Omri Mordehai,Sitar in India,-,42,32,,,,
77,down,Kygo,Stole the Show (feat. Parson James),18,6,41,,,,
78,-,In-DikA & Teho,Algebra,-,78,1,,,,
79,-,Mas Musiq & Aymos,Shonamalanga (feat. Myztro),-,79,1,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK) [Kolidescopes Remix],-,80,1,,,,
81,up,Offer Nissim,Pour Toute La Nuit,86,81,2,,,,
82,-,"CamelPhat, Yannis & Patrice Bäumel",Hypercolour (Patrice Bäumel Remix),-,82,1,,,,
83,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,83,1,,,,
84,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,84,1,,,,
85,-,Clean Bandit,Tears (feat. Louisa Johnson),-,28,42,,,,
86,down,Calvin Harris,Outside (feat. Ellie Goulding),34,20,46,,,,
87,down,Calvin Harris,Summer,43,14,45,,,,
88,down,Calvin Harris,My Way,81,20,43,,,,
89,-,The Chainsmokers,Paris,-,54,33,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,50,15,,,,
91,-,Sam and the Womp,Bom Bom (Radio Edit),-,45,29,,,,
92,down,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],77,34,36,,,,
93,up,Dynoro & Gigi D'Agostino,In My Mind,98,37,12,,,,
94,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,77,3,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,47,,,,
96,-,Martin Garrix & Jay Hardway,Wizard,-,64,27,,,,
97,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,51,26,,,,
98,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,23,,,,
99,-,Clean Bandit & Jess Glynne,Real Love,-,45,29,,,,
100,-,アヴィーチー,You Make Me,-,61,23,,,,
