Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,46,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,29,1,46,,,,
3,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],1,1,46,,,,
4,up,アヴィーチー,Hey Brother,8,2,46,,,,
5,down,David Guetta,Lovers on the Sun (feat. Sam Martin),3,2,46,,,,
6,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],7,1,46,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,2,41,,,,
8,down,Mr. Probz,Waves (Robin Schulz Radio Edit),6,3,43,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,5,41,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,7,46,,,,
11,up,Avicii,The Nights (Felix Jaehn Remix),11,6,46,,,,
12,-,Lost Frequencies,Are You With Me (Radio Edit),-,5,44,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,44,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,40,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,3,43,,,,
16,up,アヴィーチー,Addicted To You,16,12,46,,,,
17,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,6,39,,,,
18,up,Kygo,Stole the Show (feat. Parson James),73,6,40,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),17,9,42,,,,
20,up,The Parakit,Save Me (feat. Alden Jacob),26,11,42,,,,
21,down,Avicii,Waiting For Love,19,16,46,,,,
22,down,Eva Simons,Policeman,20,12,40,,,,
23,down,アヴィーチー,Wake Me Up,12,1,46,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),70,13,38,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),21,13,40,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,20,46,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,71,15,42,,,,
28,down,Baauer,Harlem Shake,23,16,46,,,,
29,down,Imany,Don't Be So Shy (Filatov & Karas Remix),25,12,46,,,,
30,down,Era Istrefi,Bonbon (Tep No Remix),24,24,46,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix),28,13,42,,,,
32,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,18,46,,,,
33,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],30,21,44,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),33,20,45,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,32,18,43,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),31,19,44,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),66,20,33,,,,
38,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),85,27,46,,,,
39,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,46,,,,
40,down,Martin Garrix,Animals (Radio Edit),35,30,43,,,,
41,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],36,22,45,,,,
42,down,Duke Dumont,I Got U (feat. Jax Jones),37,36,40,,,,
43,up,Calvin Harris,Summer,45,14,44,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,23,44,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,25,44,,,,
46,-,"Jude & Frank, 1 World & Bob Marley",Sun Is Shining,-,46,1,,,,
47,-,Laurent Wery,To Brazil (DJ Deko Mix),-,47,1,,,,
48,-,Mandalay,Beautiful (Canny Remix),-,48,1,,,,
49,-,Nepotek,Anything (Jay Tripwire Remix),-,49,1,,,,
50,-,4 Wings,Penelope,-,50,1,,,,
51,-,Tamaco,Found (feat. Layla Moallem) [RaNi Remix],-,51,1,,,,
52,-,Offer Nissim,Hubby (feat. נסרין קדרי),-,39,1,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,34,35,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),47,1,29,97,2020-01-12,7,2020-05-10
55,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,26,45,,,,
56,down,Lost Frequencies,Are You With Me (Extended Mix),42,27,45,,,,
57,up,Infected Mushroom,Becoming Insane,89,26,43,,,,
58,down,The Chainsmokers,Roses (feat. ROZES),44,29,39,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,43,42,,,,
60,down,David Guetta,2U (feat. Justin Bieber),49,30,39,,,,
61,down,Upgrade,Baileys,50,31,41,,,,
62,down,Feder,Goodbye [feat. Lyse] [Radio Edit],43,6,46,,,,
63,down,David Guetta,Without You (feat. Usher),48,24,46,,,,
64,down,DJ Snake & AlunaGeorge,You Know You Like It,51,49,36,,,,
65,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,33,41,,,,
66,down,Calvin Harris,Blame (feat. John Newman),61,17,44,,,,
67,-,Dudi Sharon,Jason (feat. Jouel) [Luis Erre Remix],-,67,1,,,,
68,-,Laurent Wery,To Brazil (Extended Mix),-,68,1,,,,
69,-,Offer Nissim,Fire With Fire (feat. Maya Simantov),-,68,1,,,,
70,-,FiveP,Lunar Walker,-,70,1,,,,
71,-,Dr. Fresch & BIJOU,Too Cocky,-,71,1,,,,
72,-,Spinback Society,Future,-,72,1,,,,
73,-,Spinback Society,Learn from Your Past,-,73,1,,,,
74,-,The Angels,El Acordeón Triste (Rafael Remix),-,74,1,,,,
75,-,Offer Nissim,Like a Woman (feat. Maya Simantov),-,75,1,,,,
76,down,Avicii,Levels (Instrumental Radio Edit),58,47,41,,,,
77,up,Offer Nissim,Everybody Needs a Man (feat. Maya Simantov) [Club] [Club],81,34,35,,,,
78,-,David Löhlein,Seyla,-,78,1,,,,
79,-,Offer Nissim,Vassou (feat. Ilan Peled),-,79,1,,,,
80,down,The Chainsmokers,#SELFIE,59,56,35,,,,
81,-,Calvin Harris,My Way,-,20,42,,,,
82,-,David Löhlein,Ilyane,-,82,1,,,,
83,-,Offer Nissim,Bombay,-,83,1,,,,
84,-,Offer Nissim,La Talya,-,84,1,,,,
85,-,Datura,Angeli Domini (Alma Mater),-,85,1,,,,
86,-,Offer Nissim,Pour Toute La Nuit,-,81,1,,,,
87,-,Krust,Not Necessarily A Man (L-Side Remix),-,87,1,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,34,37,,,,
89,-,De Gas,Snap! (Rhythm Is a Dancer),-,89,1,,,,
90,-,Micky Friedmann,Medicine,-,90,1,,,,
91,-,Al Dobson Jr.,Cigar Box,-,91,1,,,,
92,-,Source Direct,Web of Sin (2017 Remaster),-,92,1,,,,
93,-,Rufige Kru,Ghosts of My Life (2017 Remaster),-,93,1,,,,
94,-,Doc Scott,Far Away (2015 Remaster),-,94,1,,,,
95,-,Willy William,Ego (Radio Edit),-,41,32,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,45,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),62,35,37,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind,-,37,11,,,,
99,-,Jax Jones,You Don't Know Me (feat. RAYE),-,81,1,,,,
100,down,David Guetta,Turn Me On (feat. Nicki Minaj),63,52,38,,,,
